"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFC4.100171";"03/03/2016";"0,00";"0,00";"0,00";"0,00";"2007PU001FA010"
"1PUFC4.100171";"04/03/2016";"600,00";"0,00";"600,00";"0,00";"2007PU001FA010"
"1PUFC4.100171";"29/06/2016";"8.007,00";"0,00";"8.007,00";"0,00";"2007PU001FA010"
"1PUFC4.100171";"25/08/2020";"269.310,57";"0,00";"269.310,57";"0,00";"2007PU001FA010"
"1PUFC4.100171";"02/10/2020";"14.648,27";"0,00";"14.648,27";"0,00";"2007PU001FA010"
"1PUFC4.100171";"26/10/2020";"4.943,12";"0,00";"4.943,12";"0,00";"2007PU001FA010"
"1PUFC4.100171";"11/12/2020";"214.553,15";"0,00";"214.553,15";"0,00";"2007PU001FA010"
"1PUFC4.100171";"28/09/2021";"5.350,02";"0,00";"5.350,02";"0,00";"2007PU001FA010"
"1PUFC4.100171";"05/10/2021";"10.844,52";"0,00";"10.844,52";"0,00";"2007PU001FA010"
"1PUFC4.100171";"20/10/2021";"384.856,96";"0,00";"384.856,96";"0,00";"2007PU001FA010"
"1PUFC4.100171";"23/02/2022";"8.142,27";"0,00";"8.142,27";"0,00";"2007PU001FA010"
"1PUFC4.100171";"12/05/2022";"1.426,83";"0,00";"1.426,83";"0,00";"2007PU001FA010"
"1PUFC4.100171";"23/06/2022";"12.688,00";"0,00";"12.688,00";"0,00";"2007PU001FA010"
"1PUFC4.100171";"19/07/2022";"444.326,75";"0,00";"444.326,75";"0,00";"2007PU001FA010"
"1PUFC4.100171";"03/08/2022";"10.185,41";"0,00";"10.185,41";"0,00";"2007PU001FA010"
