"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO168903";"30/12/2009";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"31/12/2009";"1.666,67";"1.666,67";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"13/01/2010";"1.663,33";"1.663,33";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"12/03/2010";"5.000,00";"5.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"07/04/2010";"5.976,56";"5.976,56";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"08/04/2010";"1.993,00";"1.993,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"10/05/2010";"1.578,92";"1.578,92";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"08/06/2010";"169,41";"169,41";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"04/08/2010";"4.636,18";"4.636,18";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"06/08/2010";"768,00";"768,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"31/08/2010";"720,00";"720,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"07/10/2010";"900,00";"900,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"27/10/2010";"400,00";"400,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"09/12/2010";"76,50";"76,50";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"29/04/2011";"624,00";"624,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"30/04/2011";"360,00";"360,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"03/05/2011";"867,02";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"15/06/2011";"2.203,20";"2.203,20";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"25/07/2012";"238.810,00";"238.810,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"09/11/2012";"221.980,00";"221.980,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"08/02/2013";"220.110,00";"220.110,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"13/05/2013";"230.010,00";"230.010,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"18/07/2013";"245.630,00";"245.630,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"12/03/2014";"116.820,00";"95.161,07";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"01/07/2014";"6.103,23";"6.103,23";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"28/07/2014";"24.378,72";"24.378,72";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"04/09/2014";"8.764,48";"1.168,74";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"08/09/2014";"5.908,10";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"02/10/2014";"134.945,80";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"13/10/2014";"4.992,00";"4.992,00";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"03/11/2014";"865,30";"865,30";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"30/07/2015";"23.710,75";"23.710,75";"0,00";"0,00";"2007IT162PO012"
"6TO168903";"01/09/2015";"18.763,60";"18.763,60";"0,00";"0,00";"2007IT162PO012"
