"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MA8349";"28/06/2010";"0,00";"0,00";"0,00";"0,00";"2007MA002FA007"
"1MA8349";"29/06/2010";"20.400,00";"0,00";"9.694,08";"0,00";"2007MA002FA007"
"1MA8349";"21/12/2010";"2.461,82";"0,00";"1.169,86";"0,00";"2007MA002FA007"
"1MA8349";"22/12/2011";"70.778,36";"0,00";"33.633,87";"0,00";"2007MA002FA007"
"1MA8349";"11/03/2012";"38.495,60";"0,00";"18.293,11";"0,00";"2007MA002FA007"
"1MA8349";"12/04/2012";"102.659,58";"0,00";"48.783,83";"0,00";"2007MA002FA007"
"1MA8349";"09/08/2012";"20.800,00";"0,00";"9.883,81";"0,00";"2007MA002FA007"
"1MA8349";"30/10/2012";"295.719,04";"0,00";"140.525,69";"0,00";"2007MA002FA007"
"1MA8349";"28/11/2012";"13.520,00";"0,00";"6.424,47";"0,00";"2007MA002FA007"
"1MA8349";"06/12/2012";"4.500,12";"0,00";"2.138,38";"0,00";"2007MA002FA007"
"1MA8349";"13/12/2012";"12.000,00";"0,00";"5.702,20";"0,00";"2007MA002FA007"
"1MA8349";"30/01/2013";"540.575,44";"0,00";"256.872,26";"0,00";"2007MA002FA007"
"1MA8349";"19/03/2013";"170.379,56";"0,00";"80.961,47";"0,00";"2007MA002FA007"
"1MA8349";"21/03/2013";"300.000,00";"0,00";"142.554,90";"0,00";"2007MA002FA007"
"1MA8349";"29/04/2013";"38.764,75";"0,00";"18.420,36";"0,00";"2007MA002FA007"
"1MA8349";"02/05/2013";"339.686,77";"0,00";"161.413,39";"0,00";"2007MA002FA007"
"1MA8349";"12/06/2013";"23.000,00";"0,00";"10.929,21";"0,00";"2007MA002FA007"
"1MA8349";"21/06/2013";"401.244,00";"0,00";"190.664,33";"0,00";"2007MA002FA007"
"1MA8349";"03/09/2013";"396.396,08";"0,00";"188.360,69";"0,00";"2007MA002FA007"
"1MA8349";"05/09/2013";"6.363,64";"0,00";"3.023,89";"0,00";"2007MA002FA007"
"1MA8349";"12/09/2013";"25.458,39";"0,00";"12.097,39";"0,00";"2007MA002FA007"
"1MA8349";"26/09/2013";"9.879,00";"0,00";"4.694,33";"0,00";"2007MA002FA007"
"1MA8349";"27/09/2013";"25.859,78";"0,00";"12.288,13";"0,00";"2007MA002FA007"
"1MA8349";"30/10/2013";"34.249,85";"0,00";"16.274,95";"0,00";"2007MA002FA007"
"1MA8349";"04/11/2013";"600,00";"0,00";"285,11";"0,00";"2007MA002FA007"
"1MA8349";"22/01/2014";"6.000,00";"0,00";"2.772,99";"0,00";"2007MA002FA007"
"1MA8349";"12/03/2014";"8.000,00";"0,00";"3.697,31";"0,00";"2007MA002FA007"
"1MA8349";"16/04/2014";"15.766,82";"0,00";"7.286,86";"0,00";"2007MA002FA007"
"1MA8349";"24/04/2014";"118.241,72";"0,00";"54.647,10";"0,00";"2007MA002FA007"
"1MA8349";"26/06/2014";"20.997,64";"0,00";"9.704,36";"0,00";"2007MA002FA007"
"1MA8349";"07/07/2014";"3.386,52";"0,00";"1.565,12";"0,00";"2007MA002FA007"
"1MA8349";"21/07/2014";"39.504,63";"0,00";"18.257,63";"0,00";"2007MA002FA007"
"1MA8349";"07/08/2014";"16.342,16";"0,00";"7.552,76";"0,00";"2007MA002FA007"
"1MA8349";"09/09/2014";"2.180,00";"0,00";"1.007,52";"0,00";"2007MA002FA007"
"1MA8349";"10/09/2014";"6.240,00";"0,00";"2.883,91";"0,00";"2007MA002FA007"
"1MA8349";"22/09/2014";"18.702,72";"0,00";"8.643,73";"0,00";"2007MA002FA007"
