"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI288";"28/09/2009";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI288";"29/09/2009";"555.078,98";"555.078,98";"0,00";"0,00";"2007IT161PO011"
"1SI288";"17/11/2009";"60.037,70";"60.037,70";"0,00";"0,00";"2007IT161PO011"
"1SI288";"09/12/2009";"512.803,75";"512.803,75";"0,00";"0,00";"2007IT161PO011"
"1SI288";"15/06/2010";"508.182,54";"508.182,54";"0,00";"0,00";"2007IT161PO011"
"1SI288";"03/08/2010";"40.731,86";"40.731,86";"0,00";"0,00";"2007IT161PO011"
"1SI288";"21/09/2010";"831.701,65";"831.701,65";"0,00";"0,00";"2007IT161PO011"
"1SI288";"23/11/2010";"13.800,24";"13.800,24";"0,00";"0,00";"2007IT161PO011"
"1SI288";"03/12/2010";"605.335,37";"605.335,37";"0,00";"0,00";"2007IT161PO011"
"1SI288";"03/05/2011";"1.100.944,77";"1.100.944,77";"0,00";"0,00";"2007IT161PO011"
"1SI288";"27/07/2011";"626.203,48";"626.203,48";"0,00";"0,00";"2007IT161PO011"
"1SI288";"02/11/2012";"235.274,10";"235.274,10";"0,00";"0,00";"2007IT161PO011"
"1SI288";"22/04/2013";"34.368,56";"34.368,56";"0,00";"0,00";"2007IT161PO011"
"1SI288";"24/04/2013";"50.477,17";"50.477,17";"0,00";"0,00";"2007IT161PO011"
