"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MLAV3-2016-PUG_17";"04/12/2018";"156.363,46";"156.363,46";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_17";"17/04/2019";"50.193,36";"50.193,36";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_17";"18/04/2019";"128.242,80";"128.242,80";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_17";"23/04/2019";"105.360,52";"105.360,52";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_17";"15/11/2019";"130.652,60";"130.652,60";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_17";"27/01/2020";"148.876,91";"148.876,91";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_17";"21/09/2020";"195.305,99";"195.305,99";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_17";"23/02/2021";"1.089,95";"1.089,95";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_17";"26/05/2022";"-2.626,68";"-2.626,68";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_17";"04/10/2022";"-9.787,63";"-9.787,63";"";"";"2014IT05SFOP001"
