"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA111113";"29/04/2007";"0,00";"0,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"30/04/2007";"238,68";"238,68";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"30/06/2007";"728.019,99";"728.019,99";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"31/08/2007";"353,06";"353,06";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"31/10/2007";"115.349,60";"115.349,60";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"31/12/2007";"1.739.210,12";"1.739.210,12";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"29/02/2008";"387,88";"387,88";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"30/04/2008";"424,02";"424,02";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"30/06/2008";"95.134,77";"95.134,77";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"31/08/2008";"2.205.219,64";"2.205.219,64";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"31/10/2008";"9.334,32";"9.334,32";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"31/12/2008";"1.035.114,00";"1.035.114,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"28/02/2009";"871.029,99";"871.029,99";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"30/06/2009";"1.433.501,58";"1.433.501,58";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"31/08/2009";"394,85";"394,85";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"31/10/2009";"879,64";"879,64";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"31/12/2009";"1.135.068,27";"1.135.068,27";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"28/02/2010";"2.575,14";"2.575,14";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"30/04/2010";"1.340,42";"1.340,42";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"30/06/2010";"479.206,74";"479.206,74";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"31/08/2010";"752,84";"752,84";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"28/02/2011";"6.910,10";"6.910,10";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"30/04/2011";"4.829,38";"4.829,38";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"30/04/2012";"55.422,23";"55.422,23";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"30/06/2012";"20.979,72";"20.979,72";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"31/12/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"31/08/2015";"0,00";"0,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111113";"31/12/2015";"290.642,64";"290.642,64";"0,00";"0,00";"2007IT161PO005"
