"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE479";"24/01/2018";"110.448,32";"110.448,32";"";"";"2014IT16M2OP004"
"1AGCOE479";"20/04/2018";"4.819,44";"4.819,44";"";"";"2014IT16M2OP004"
"1AGCOE479";"24/05/2018";"4.819,44";"4.819,44";"";"";"2014IT16M2OP004"
"1AGCOE479";"25/07/2018";"2.217,12";"2.217,12";"";"";"2014IT16M2OP004"
"1AGCOE479";"04/09/2019";"3.952,00";"3.952,00";"";"";"2014IT16M2OP004"
"1AGCOE479";"22/11/2019";"24.601,28";"24.601,28";"";"";"2014IT16M2OP004"
"1AGCOE479";"03/12/2019";"3.952,00";"3.952,00";"";"";"2014IT16M2OP004"
"1AGCOE479";"27/01/2020";"3.952,00";"3.952,00";"";"";"2014IT16M2OP004"
"1AGCOE479";"06/04/2020";"55.398,72";"55.398,72";"";"";"2014IT16M2OP004"
"1AGCOE479";"02/07/2020";"3.952,00";"3.952,00";"";"";"2014IT16M2OP004"
"1AGCOE479";"18/09/2020";"3.952,00";"3.952,00";"";"";"2014IT16M2OP004"
"1AGCOE479";"07/01/2022";"34.913,64";"34.913,64";"";"";"2014IT16M2OP004"
"1AGCOE479";"18/01/2022";"23.275,77";"23.275,77";"";"";"2014IT16M2OP004"
"1AGCOE479";"30/03/2022";"45.924,87";"45.924,87";"";"";"2014IT16M2OP004"
"1AGCOE479";"04/04/2022";"68.887,31";"68.887,31";"";"";"2014IT16M2OP004"
"1AGCOE479";"29/04/2022";"76.541,46";"76.541,46";"";"";"2014IT16M2OP004"
"1AGCOE479";"03/05/2022";"51.027,63";"51.027,63";"";"";"2014IT16M2OP004"
"1AGCOE479";"16/08/2022";"62.367,11";"62.367,11";"";"";"2014IT16M2OP004"
"1AGCOE479";"26/08/2022";"93.550,67";"93.550,67";"";"";"2014IT16M2OP004"
"1AGCOE479";"24/10/2022";"125.405,63";"125.405,63";"";"";"2014IT16M2OP004"
