"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0003P0008";"08/02/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0008";"09/02/2012";"4.869,93";"4.869,93";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0008";"13/03/2012";"32.862,26";"32.862,26";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0008";"12/07/2013";"162.015,91";"162.015,91";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0008";"13/01/2014";"10.969,16";"9.956,69";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0008";"24/04/2014";"187.770,00";"187.770,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0008";"30/04/2014";"4.060,16";"4.060,16";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0008";"12/05/2014";"11.577,19";"11.577,19";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0008";"22/05/2014";"8.811,45";"8.811,45";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0008";"29/05/2014";"166.588,87";"166.588,87";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0008";"30/05/2014";"1.268,80";"1.068,80";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0008";"27/06/2014";"5.000,00";"5.000,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0008";"26/01/2015";"20.477,35";"19.033,22";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0008";"13/03/2015";"1.200,00";"1.010,84";"0,00";"0,00";"2007IT162PO004"
