"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO78921";"01/03/2014";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"02/03/2014";"2,90";"2,90";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"23/04/2014";"571,45";"571,45";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"25/04/2014";"395,84";"395,84";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"27/04/2014";"315,58";"315,58";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"12/05/2014";"333,74";"333,74";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"13/05/2014";"124,00";"124,00";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"14/05/2014";"450,18";"450,18";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"15/05/2014";"1.517,64";"1.517,64";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"16/05/2014";"10,00";"10,00";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"19/05/2014";"144,00";"144,00";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"21/05/2014";"1.079,90";"1.079,90";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"22/05/2014";"474,44";"474,44";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"23/05/2014";"1,90";"1,90";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"24/05/2014";"159,09";"159,09";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"26/05/2014";"1.950,00";"1.950,00";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"27/05/2014";"258,04";"258,04";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"28/05/2014";"950,00";"950,00";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"29/05/2014";"4.392,00";"4.392,00";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"01/06/2014";"87,60";"87,60";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"02/06/2014";"59,90";"59,90";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"03/06/2014";"451,50";"451,50";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"04/06/2014";"249,03";"249,03";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"05/06/2014";"293,84";"293,84";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"06/06/2014";"201,94";"201,94";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"07/06/2014";"53,40";"53,40";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"08/06/2014";"343,24";"343,24";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"09/06/2014";"165,88";"165,88";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"10/06/2014";"220,37";"220,37";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"11/06/2014";"77,11";"77,11";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"12/06/2014";"197,96";"197,96";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"13/06/2014";"148,88";"148,88";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"15/06/2014";"61,88";"61,88";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"16/06/2014";"319,57";"319,57";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"17/06/2014";"96,36";"96,36";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"18/06/2014";"170,91";"170,91";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"19/06/2014";"55,50";"55,50";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"20/06/2014";"164,42";"164,42";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"21/06/2014";"39,70";"39,70";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"22/06/2014";"78,14";"78,14";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"23/06/2014";"138,92";"138,92";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"24/06/2014";"197,34";"197,34";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"25/06/2014";"3.113,57";"3.113,57";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"26/06/2014";"277,95";"277,95";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"27/06/2014";"269,87";"269,87";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"28/06/2014";"153,83";"153,83";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"29/06/2014";"125,50";"125,50";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"30/06/2014";"194,67";"194,67";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"01/07/2014";"1.284,32";"1.284,32";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"02/07/2014";"54,75";"54,75";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"09/07/2014";"99,42";"99,42";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"10/07/2014";"1.465,48";"1.465,48";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"11/07/2014";"3.682,78";"3.682,78";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"14/07/2014";"463,04";"463,04";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"15/07/2014";"82,60";"82,60";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"16/07/2014";"53,64";"53,64";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"22/07/2014";"307,96";"307,96";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"23/07/2014";"1.220,00";"1.220,00";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"31/07/2014";"89,74";"89,74";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"29/08/2014";"7.859,98";"7.859,98";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"01/09/2014";"26,30";"26,30";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"02/09/2014";"186,40";"186,40";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"03/09/2014";"173,97";"173,97";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"04/09/2014";"60,60";"60,60";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"06/09/2014";"27,00";"27,00";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"07/09/2014";"224,74";"224,74";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"09/09/2014";"188,28";"188,28";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"10/09/2014";"2.526,03";"2.526,03";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"11/09/2014";"162,25";"162,25";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"12/09/2014";"86,04";"86,04";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"13/09/2014";"35,55";"35,55";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"14/09/2014";"126,90";"126,90";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"15/09/2014";"175,55";"175,55";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"16/09/2014";"69,81";"69,81";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"17/09/2014";"122,45";"122,45";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"18/09/2014";"163,39";"163,39";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"19/09/2014";"72,14";"72,14";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"20/09/2014";"49,25";"49,25";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"21/09/2014";"41,12";"41,12";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"22/09/2014";"167,79";"167,79";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"23/09/2014";"180,19";"180,19";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"24/09/2014";"1.032,16";"1.032,16";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"25/09/2014";"258,71";"258,71";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"26/09/2014";"117,90";"117,90";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"27/09/2014";"42,45";"42,45";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"28/09/2014";"77,59";"77,59";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"29/09/2014";"1.841,00";"1.841,00";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"30/09/2014";"99,20";"99,20";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"01/10/2014";"1.605,35";"1.605,35";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"02/10/2014";"348,46";"348,46";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"03/10/2014";"233,38";"233,38";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"04/10/2014";"66,44";"66,44";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"05/10/2014";"66,75";"66,75";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"06/10/2014";"224,58";"224,58";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"07/10/2014";"71,34";"71,34";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"08/10/2014";"121,13";"121,13";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"09/10/2014";"11,00";"11,00";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"10/10/2014";"59,16";"59,16";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"12/10/2014";"139,65";"139,65";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"13/10/2014";"527,06";"527,06";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"14/10/2014";"89,67";"89,67";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"15/10/2014";"556,43";"556,43";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"16/10/2014";"42,10";"42,10";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"17/10/2014";"94,87";"94,87";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"19/10/2014";"63,29";"63,29";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"20/10/2014";"215,16";"215,16";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"22/10/2014";"75,94";"75,94";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"23/10/2014";"24,40";"24,40";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"24/10/2014";"2.128,98";"2.128,98";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"25/10/2014";"14,40";"14,40";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"26/10/2014";"364,15";"364,15";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"27/10/2014";"130,42";"130,42";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"28/10/2014";"59,00";"59,00";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"29/10/2014";"145,00";"145,00";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"30/10/2014";"61,03";"61,03";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"31/10/2014";"81,91";"81,91";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"01/11/2014";"38,76";"38,76";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"02/11/2014";"99,05";"99,05";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"03/11/2014";"87,09";"87,09";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"24/11/2014";"400,00";"400,00";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"25/11/2014";"1.628,78";"1.628,78";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"10/12/2014";"88,57";"88,57";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"17/12/2014";"25.771,80";"25.771,80";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"18/12/2014";"600,00";"600,00";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"24/12/2014";"500,00";"500,00";"0,00";"0,00";"2007IT052PO012"
"1TO78921";"05/09/2015";"2,56";"2,56";"0,00";"0,00";"2007IT052PO012"
