"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0043P0001";"08/08/2012";"0,00";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"09/08/2012";"2.450,00";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"28/09/2012";"18.975,40";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"19/12/2012";"191.825,04";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"18/01/2013";"8.555,46";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"21/01/2013";"1.871,21";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"30/04/2013";"1.028,50";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"06/05/2013";"7.696,00";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"10/06/2013";"1.028,50";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"11/06/2013";"25.168,00";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"12/06/2013";"6.037,90";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"16/07/2013";"4.816,00";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"17/07/2013";"5.762,20";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"18/07/2013";"1.555,57";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"23/07/2013";"30.250,00";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"17/09/2013";"7.074,37";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"20/11/2013";"5.075,20";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"14/03/2014";"6.344,00";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"14/04/2014";"600,00";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"12/05/2014";"3.599,00";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"17/09/2014";"164.490,46";"0,00";"0,00";"0,00";""
"2LAA0043P0001";"06/10/2014";"1.098,00";"0,00";"0,00";"0,00";""
