"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA110201II221APS10076";"28/04/2015";"0,00";"0,00";"0,00";"0,00";"2012SAXXXPAC00"
"1SA110201II221APS10076";"29/04/2015";"30,00";"30,00";"0,00";"30,00";"2012SAXXXPAC00"
"1SA110201II221APS10076";"29/10/2015";"13.097,42";"12.442,55";"0,00";"13.097,42";"2012SAXXXPAC00"
"1SA110201II221APS10076";"09/02/2016";"56.461,60";"53.638,52";"0,00";"56.461,60";"2012SAXXXPAC00"
"1SA110201II221APS10076";"22/03/2016";"37.380,80";"35.511,76";"0,00";"37.380,80";"2012SAXXXPAC00"
"1SA110201II221APS10076";"07/06/2016";"23.375,20";"22.206,44";"0,00";"23.375,20";"2012SAXXXPAC00"
"1SA110201II221APS10076";"22/09/2016";"20.373,37";"20.373,37";"0,00";"20.373,37";"2012SAXXXPAC00"
"1SA110201II221APS10076";"07/10/2016";"317,20";"317,20";"0,00";"317,20";"2012SAXXXPAC00"
"1SA110201II221APS10076";"10/10/2016";"662,82";"629,68";"0,00";"662,82";"2012SAXXXPAC00"
"1SA110201II221APS10076";"18/10/2016";"1.468,67";"0,00";"0,00";"1.468,67";"2012SAXXXPAC00"
