"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPA01LEONARDODAVINCI";"29/01/2009";"0,00";"0,00";"0,00";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"30/01/2009";"82.558,37";"0,00";"0,00";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"03/06/2013";"706,64";"0,00";"706,64";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"08/08/2013";"67.586,24";"0,00";"67.586,24";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"02/10/2013";"6.450,51";"0,00";"6.450,51";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"10/06/2014";"133.173,23";"0,00";"0,00";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"29/08/2014";"153.870,28";"0,00";"8.692,58";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"15/09/2014";"5.966,34";"0,00";"5.966,34";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"19/09/2014";"15.228,71";"0,00";"15.228,71";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"24/10/2014";"399.509,54";"0,00";"0,00";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"10/12/2014";"37.701,04";"0,00";"37.701,04";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"09/02/2015";"284.072,34";"0,00";"0,00";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"22/04/2015";"27.762,89";"0,00";"27.762,89";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"23/04/2015";"228.088,48";"0,00";"0,00";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"11/05/2015";"31.186,26";"0,00";"31.186,26";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"28/09/2015";"20.290,31";"0,00";"20.290,31";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"02/10/2015";"702.001,10";"0,00";"17.854,15";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"23/11/2015";"21.885,64";"0,00";"21.885,64";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"18/03/2016";"31.168,56";"0,00";"0,00";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"02/05/2016";"475.366,34";"0,00";"0,00";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"13/05/2016";"15.908,23";"0,00";"0,00";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"10/06/2016";"6.120,82";"0,00";"0,00";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"13/06/2016";"82.700,62";"0,00";"0,00";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"29/08/2016";"202.181,80";"0,00";"202.181,80";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"19/09/2016";"71.175,57";"0,00";"0,00";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"09/11/2016";"13.298,52";"0,00";"0,00";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"19/12/2018";"27.815,65";"0,00";"0,00";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"07/03/2019";"15.695,08";"0,00";"0,00";"0,00";"2007SI002FAPA1"
"1MISEPA01LEONARDODAVINCI";"10/04/2019";"107.877,77";"0,00";"0,00";"0,00";"2007SI002FAPA1"
