"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEMO3D-028A";"27/07/2017";"137.439,26";"";"135.377,67";"";"PSCMOLISE"
"1MISEMO3D-028A";"01/02/2018";"178.640,00";"";"175.960,40";"";"PSCMOLISE"
"1MISEMO3D-028A";"27/07/2018";"55.000,00";"";"54.175,00";"";"PSCMOLISE"
"1MISEMO3D-028A";"11/09/2018";"132.110,00";"";"130.128,35";"";"PSCMOLISE"
"1MISEMO3D-028A";"04/12/2018";"8.398,37";"";"8.272,39";"";"PSCMOLISE"
"1MISEMO3D-028A";"23/01/2019";"176.015,24";"";"173.375,01";"";"PSCMOLISE"
"1MISEMO3D-028A";"18/03/2019";"14.926,47";"";"14.702,57";"";"PSCMOLISE"
"1MISEMO3D-028A";"12/06/2019";"48.295,83";"";"47.571,39";"";"PSCMOLISE"
"1MISEMO3D-028A";"19/02/2020";"31.443,34";"";"30.971,69";"";"PSCMOLISE"
"1MISEMO3D-028A";"01/12/2020";"2.010,38";"";"1.980,22";"";"PSCMOLISE"
"1MISEMO3D-028A";"03/12/2020";"788,97";"";"777,14";"";"PSCMOLISE"
"1MISEMO3D-028A";"02/02/2021";"53.523,36";"";"52.720,51";"";"PSCMOLISE"
"1MISEMO3D-028A";"25/03/2021";"97.956,06";"";"96.486,71";"";"PSCMOLISE"
"1MISEMO3D-028A";"15/09/2021";"3.478,20";"";"3.426,03";"";"PSCMOLISE"
"1MISEMO3D-028A";"21/11/2021";"2.308,06";"";"2.308,06";"";"PSCMOLISE"
