"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0055P0003";"02/12/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"03/12/2012";"18.804,12";"18.804,12";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"18/12/2012";"1.071,96";"1.071,96";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"07/05/2013";"28.967,16";"28.967,16";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"08/05/2013";"5.846,96";"846,96";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"05/07/2013";"8.000,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"15/07/2013";"456,88";"456,88";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"09/09/2013";"2.290,62";"2.290,62";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"17/09/2013";"27.066,62";"27.066,62";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"26/09/2013";"225,00";"225,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"17/12/2013";"2.410,16";"2.410,16";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"04/02/2014";"13.952,72";"13.275,62";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"05/02/2014";"2.845,92";"2.845,92";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"17/02/2014";"52.000,00";"47.821,16";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"17/03/2014";"600,00";"600,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"18/03/2014";"50.504,77";"50.504,77";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"19/03/2014";"18.765,60";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"20/03/2014";"108.329,24";"108.329,24";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"31/03/2014";"63,00";"63,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"03/04/2014";"27.137,76";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"09/04/2014";"6,30";"6,30";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"23/04/2014";"17.879,13";"17.879,13";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"22/05/2014";"14.030,00";"14.030,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"26/05/2014";"205,40";"205,40";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"20/06/2014";"61.224,20";"61.224,20";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"23/07/2014";"259.435,04";"259.435,04";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"30/07/2014";"5.128,89";"5.128,89";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"21/08/2014";"1.242,00";"1.242,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"18/09/2014";"3.300,00";"3.300,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"19/09/2014";"177.695,63";"177.695,63";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"02/10/2014";"11.233,30";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"22/10/2014";"131.917,38";"131.917,38";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"23/10/2014";"491,40";"491,40";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"10/11/2014";"56.615,40";"56.615,40";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"13/11/2014";"119.988,81";"119.988,81";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"19/02/2015";"98.247,56";"98.247,56";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"27/02/2015";"55,00";"55,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"14/04/2015";"205,60";"205,60";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"07/07/2015";"102,80";"102,80";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"04/08/2015";"8.116,90";"8.116,90";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"10/08/2015";"102,80";"102,80";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"08/09/2015";"19.398,68";"15.900,56";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"09/09/2015";"44.455,67";"40.414,21";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"29/09/2015";"191.938,77";"174.489,83";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"21/10/2015";"16.607,33";"15.097,57";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"28/10/2015";"67.451,31";"61.659,61";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"02/11/2015";"11.855,59";"11.855,59";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"03/11/2015";"1.000,00";"819,67";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"06/11/2015";"78.646,99";"71.497,26";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"09/11/2015";"42.900,00";"39.000,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"11/11/2015";"5.446,84";"4.951,69";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0003";"16/11/2015";"43.998,90";"39.999,00";"0,00";"0,00";"2007IT162PO004"
