"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1LOLOMBGEFO-00000000000011322136";"26/08/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"27/08/2012";"139.095,54";"139.095,54";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"28/08/2012";"316.518,93";"316.518,93";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"29/08/2012";"238.677,00";"238.677,00";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"30/08/2012";"320.245,93";"320.245,93";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"12/12/2012";"116.812,03";"116.812,03";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"17/12/2012";"52.770,25";"52.770,25";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"18/12/2012";"66.627,32";"66.627,32";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"19/12/2012";"20.909,84";"20.909,84";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"20/12/2012";"9.623,08";"9.623,08";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"21/12/2012";"1.551,42";"1.551,42";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"03/01/2013";"162.998,08";"162.998,08";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"04/01/2013";"17.633,73";"17.633,73";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"17/01/2013";"15.351,80";"15.351,80";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"18/01/2013";"757,64";"757,64";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"24/09/2013";"99.795,97";"99.795,97";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"25/09/2013";"93.778,45";"93.778,45";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"03/10/2013";"401.338,92";"401.338,92";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"11/11/2013";"730.450,85";"730.450,85";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"28/11/2013";"48.037,59";"48.037,59";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"09/01/2014";"2.009,59";"2.009,59";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"10/01/2014";"11.930,31";"11.930,31";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"14/01/2014";"21.496,74";"21.496,74";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"16/01/2014";"21.385,51";"21.385,51";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"17/01/2014";"12.443,68";"12.443,68";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"20/01/2014";"16.552,24";"16.552,24";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"21/01/2014";"10.914,57";"10.914,57";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"22/01/2014";"27.018,43";"27.018,43";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"25/03/2014";"11.811,13";"11.811,13";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"26/03/2014";"46.359,31";"46.359,31";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011322136";"08/10/2015";"-17.744,47";"-17.744,47";"0,00";"0,00";"2007IT162PO006"
