"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE589";"10/12/2018";"158.296,19";"158.296,19";"";"";"2014IT16M2OP004"
"1AGCOE589";"01/08/2019";"289.970,82";"289.970,82";"";"";"2014IT16M2OP004"
"1AGCOE589";"01/10/2019";"224.388,50";"224.388,50";"";"";"2014IT16M2OP004"
"1AGCOE589";"18/10/2019";"4.332,31";"4.332,31";"";"";"2014IT16M2OP004"
"1AGCOE589";"04/12/2019";"118.849,96";"118.849,96";"";"";"2014IT16M2OP004"
"1AGCOE589";"19/02/2020";"5.770,65";"5.770,65";"";"";"2014IT16M2OP004"
"1AGCOE589";"04/03/2020";"1.373,41";"1.373,41";"";"";"2014IT16M2OP004"
"1AGCOE589";"08/04/2020";"490,51";"490,51";"";"";"2014IT16M2OP004"
"1AGCOE589";"08/09/2020";"98.710,71";"98.710,71";"";"";"2014IT16M2OP004"
"1AGCOE589";"07/12/2020";"39.854,06";"39.854,06";"";"";"2014IT16M2OP004"
"1AGCOE589";"13/04/2021";"4.172,17";"4.172,17";"";"";"2014IT16M2OP004"
"1AGCOE589";"04/05/2021";"992,97";"992,97";"";"";"2014IT16M2OP004"
"1AGCOE589";"11/05/2021";"354,63";"354,63";"";"";"2014IT16M2OP004"
"1AGCOE589";"31/05/2021";"4.298,17";"4.298,17";"";"";"2014IT16M2OP004"
"1AGCOE589";"29/04/2022";"17.055,26";"17.055,26";"";"";"2014IT16M2OP004"
"1AGCOE589";"13/09/2022";"144.960,39";"144.960,39";"";"";"2014IT16M2OP004"
"1AGCOE589";"13/06/2023";"4.149,54";"4.149,54";"";"";"2014IT16M2OP004"
