"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI22272";"30/08/2019";"1.272.648,06";"1.272.648,06";"";"";"2014IT16RFOP016"
"1SI22272";"31/10/2019";"2.935.966,31";"2.935.966,31";"";"";"2014IT16RFOP016"
"1SI22272";"06/12/2019";"8.802.865,90";"8.802.865,90";"";"";"2014IT16RFOP016"
"1SI22272";"10/12/2019";"3.776.325,31";"3.776.325,31";"";"";"2014IT16RFOP016"
"1SI22272";"17/01/2020";"3.147.027,29";"3.147.027,29";"";"";"2014IT16RFOP016"
"1SI22272";"03/04/2020";"396.698,20";"396.698,20";"";"";"2014IT16RFOP016"
"1SI22272";"17/04/2020";"10.246.537,12";"10.246.537,12";"";"";"2014IT16RFOP016"
"1SI22272";"31/05/2020";"474.803,12";"474.803,12";"";"";"2014IT16RFOP016"
"1SI22272";"05/06/2020";"446.631,88";"446.631,88";"";"";"2014IT16RFOP016"
"1SI22272";"31/07/2020";"2.108.523,82";"2.108.523,82";"";"";"2014IT16RFOP016"
"1SI22272";"21/08/2020";"5.758.072,59";"5.758.072,59";"";"";"2014IT16RFOP016"
"1SI22272";"28/08/2020";"857.201,02";"857.201,02";"";"";"2014IT16RFOP016"
"1SI22272";"31/08/2020";"486.655,27";"486.655,27";"";"";"2014IT16RFOP016"
"1SI22272";"09/10/2020";"4.168.205,79";"4.168.205,79";"";"";"2014IT16RFOP016"
"1SI22272";"16/10/2020";"82.203,52";"82.203,52";"";"";"2014IT16RFOP016"
"1SI22272";"30/10/2020";"585.858,22";"585.858,22";"";"";"2014IT16RFOP016"
"1SI22272";"30/11/2020";"1.432.531,45";"1.432.531,45";"";"";"2014IT16RFOP016"
"1SI22272";"04/12/2020";"756.586,15";"756.586,15";"";"";"2014IT16RFOP016"
"1SI22272";"11/12/2020";"336.428,97";"336.428,97";"";"";"2014IT16RFOP016"
"1SI22272";"31/12/2020";"232.584,38";"232.584,38";"";"";"2014IT16RFOP016"
"1SI22272";"26/02/2021";"12.206,44";"12.206,44";"";"";"2014IT16RFOP016"
"1SI22272";"19/03/2021";"143.977,82";"143.977,82";"";"";"2014IT16RFOP016"
"1SI22272";"31/03/2021";"712.451,49";"712.451,49";"";"";"2014IT16RFOP016"
"1SI22272";"09/04/2021";"488.947,24";"488.947,24";"";"";"2014IT16RFOP016"
"1SI22272";"21/05/2021";"155.705,18";"155.705,18";"";"";"2014IT16RFOP016"
"1SI22272";"31/05/2021";"815.607,85";"815.607,85";"";"";"2014IT16RFOP016"
"1SI22272";"11/06/2021";"1.915.715,80";"1.915.715,80";"";"";"2014IT16RFOP016"
"1SI22272";"29/10/2021";"37.081,11";"37.081,11";"";"";"2014IT16RFOP016"
"1SI22272";"08/11/2021";"24.499,68";"24.499,68";"";"";"2014IT16RFOP016"
"1SI22272";"30/11/2021";"223.249,22";"223.249,22";"";"";"2014IT16RFOP016"
"1SI22272";"03/12/2021";"5.696,60";"5.696,60";"";"";"2014IT16RFOP016"
"1SI22272";"31/01/2022";"356.770,58";"356.770,58";"";"";"2014IT16RFOP016"
"1SI22272";"14/04/2022";"13.972,67";"13.972,67";"";"";"2014IT16RFOP016"
"1SI22272";"29/04/2022";"36.312,30";"36.312,30";"";"";"2014IT16RFOP016"
"1SI22272";"31/05/2022";"15.767,43";"15.767,43";"";"";"2014IT16RFOP016"
"1SI22272";"29/07/2022";"54.943,94";"54.943,94";"";"";"2014IT16RFOP016"
"1SI22272";"31/08/2022";"4.292,40";"4.292,40";"";"";"2014IT16RFOP016"
"1SI22272";"14/11/2022";"3.795,93";"3.795,93";"";"";"2014IT16RFOP016"
