"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-FAS14326";"09/02/2012";"99,04";"";"99,04";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"02/05/2012";"613,14";"";"613,14";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"14/05/2012";"190,46";"";"190,46";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"31/07/2012";"83,11";"";"83,11";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"01/08/2012";"1.371,94";"";"1.371,94";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"13/09/2012";"440,15";"";"440,15";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"09/10/2012";"121,95";"";"121,95";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"12/10/2012";"2.453,21";"";"2.453,21";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"05/12/2012";"193,76";"";"193,76";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"11/01/2013";"2.041,31";"";"2.041,31";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"28/02/2013";"1.026,19";"";"1.026,19";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"17/05/2013";"4.540,96";"";"4.540,96";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"19/06/2013";"565,49";"";"565,49";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"27/06/2013";"1.924,54";"";"1.924,54";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"03/07/2013";"304.923,11";"";"304.923,11";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"05/07/2013";"71.794,79";"";"71.794,79";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"31/07/2013";"1.535,66";"";"1.535,66";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"06/09/2013";"592,13";"";"592,13";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"26/09/2013";"128,72";"";"128,72";"";"PSCPIEMONTE"
"3PIPBAN-FAS14326";"10/10/2013";"1.014,97";"";"1.014,97";"";"PSCPIEMONTE"
