"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE84";"09/01/2019";"17.588,01";"17.588,01";"";"";"2014IT16M2OP004"
"1AGCOE84";"13/08/2019";"179.027,75";"179.027,75";"";"";"2014IT16M2OP004"
"1AGCOE84";"29/11/2019";"219.613,82";"219.613,82";"";"";"2014IT16M2OP004"
"1AGCOE84";"10/12/2019";"32.471,26";"32.471,26";"";"";"2014IT16M2OP004"
"1AGCOE84";"13/07/2020";"177.300,21";"177.300,21";"";"";"2014IT16M2OP004"
"1AGCOE84";"13/10/2020";"155.357,90";"155.357,90";"";"";"2014IT16M2OP004"
"1AGCOE84";"22/03/2021";"5.822,00";"5.822,00";"";"";"2014IT16M2OP004"
"1AGCOE84";"21/05/2021";"159.363,38";"159.363,38";"";"";"2014IT16M2OP004"
"1AGCOE84";"03/06/2021";"7.095,00";"7.095,00";"";"";"2014IT16M2OP004"
"1AGCOE84";"10/08/2021";"4.475,69";"4.475,69";"";"";"2014IT16M2OP004"
"1AGCOE84";"10/11/2021";"20.740,00";"20.740,00";"";"";"2014IT16M2OP004"
"1AGCOE84";"28/12/2021";"4.522,88";"4.522,88";"";"";"2014IT16M2OP004"
"1AGCOE84";"20/09/2022";"7.437,09";"7.437,09";"";"";"2014IT16M2OP004"
"1AGCOE84";"31/08/2023";"14.535,12";"14.535,12";"";"";"2014IT16M2OP004"
