"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE7.100170";"16/10/2007";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"17/10/2007";"937,00";"937,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"26/10/2008";"910,80";"910,80";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"11/12/2008";"29.999,97";"29.999,97";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"16/01/2009";"756,00";"756,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"02/07/2009";"4.560,00";"4.560,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"06/10/2009";"8.403,14";"8.403,14";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"24/11/2009";"103.260,00";"103.260,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"22/12/2010";"137.720,00";"137.720,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"11/01/2011";"11.823,98";"11.823,98";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"19/01/2011";"20.888,01";"20.888,01";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"20/01/2011";"111.669,04";"111.669,04";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"18/03/2011";"51.398,37";"51.398,37";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"07/04/2011";"91.931,63";"91.931,63";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"27/05/2011";"300,00";"300,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"14/06/2011";"107.006,85";"107.006,85";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"09/07/2011";"4.620,00";"4.620,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"20/01/2012";"33.534,05";"33.534,05";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"24/01/2012";"10.673,62";"10.673,62";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"31/01/2012";"40,36";"40,36";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"23/07/2013";"3.786,86";"3.786,86";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"12/08/2013";"1.222,98";"1.222,98";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"06/02/2014";"105.253,08";"105.253,08";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"13/02/2014";"10.217,24";"10.217,24";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"22/07/2014";"12.088,00";"12.088,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"24/07/2014";"18.300,00";"18.300,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"19/09/2014";"121,08";"121,08";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"30/09/2014";"2.147,20";"2.147,20";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"10/11/2014";"400,00";"400,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"21/11/2014";"8.333,82";"8.333,82";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"11/02/2015";"20.800,00";"20.800,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"30/09/2015";"34.728,54";"34.728,54";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.100170";"30/11/2015";"14.823,00";"14.823,00";"0,00";"0,00";"2007IT161PO010"
