"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA478C122007IT161PO009";"17/02/2015";"0,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"18/02/2015";"638,23";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"10/03/2015";"136,89";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"02/09/2015";"1.200,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"09/12/2015";"511.665,79";"500.525,79";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"14/12/2015";"6.719,74";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"28/12/2015";"690.035,27";"690.035,27";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"29/12/2015";"119.936,11";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"25/02/2016";"413,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"10/03/2016";"87,34";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"10/06/2016";"722,88";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"08/07/2016";"155,51";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"15/05/2017";"181.663,72";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"22/05/2017";"2.349,90";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"30/05/2017";"1.600,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"07/06/2017";"19.016,37";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"04/08/2017";"9.676,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"06/09/2017";"3.200,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"27/10/2017";"19.850,85";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"20/12/2017";"1.985,08";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"21/03/2018";"184.428,29";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"28/03/2018";"1.600,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"06/04/2018";"22.179,74";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA478C122007IT161PO009";"11/12/2018";"174.058,05";"0,00";"0,00";"0,00";"2007IT161PO009"
