"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MINT2.5/CAM/21";"25/11/2013";"0,00";"0,00";"0,00";"0,00";""
"2MINT2.5/CAM/21";"26/11/2013";"2.905,55";"2.905,55";"0,00";"0,00";""
"2MINT2.5/CAM/21";"27/11/2013";"1.048,12";"1.048,12";"0,00";"0,00";""
"2MINT2.5/CAM/21";"03/12/2013";"3.920,13";"3.920,13";"0,00";"0,00";""
"2MINT2.5/CAM/21";"31/03/2014";"104.095,38";"104.095,38";"0,00";"0,00";""
"2MINT2.5/CAM/21";"08/04/2014";"2.499,54";"2.499,54";"0,00";"0,00";""
"2MINT2.5/CAM/21";"10/04/2014";"109.389,41";"109.389,41";"0,00";"0,00";""
"2MINT2.5/CAM/21";"07/10/2014";"106.606,46";"106.606,46";"0,00";"0,00";""
"2MINT2.5/CAM/21";"10/12/2014";"121.458,99";"121.458,99";"0,00";"0,00";""
"2MINT2.5/CAM/21";"27/01/2015";"2.096,25";"2.096,25";"0,00";"0,00";""
"2MINT2.5/CAM/21";"09/03/2015";"32.345,25";"32.345,25";"0,00";"0,00";""
"2MINT2.5/CAM/21";"28/05/2015";"278.223,49";"278.223,49";"0,00";"0,00";""
"2MINT2.5/CAM/21";"15/06/2015";"14.485,44";"14.485,44";"0,00";"0,00";""
"2MINT2.5/CAM/21";"26/10/2015";"2.499,54";"2.499,54";"0,00";"0,00";""
"2MINT2.5/CAM/21";"19/11/2015";"19.224,00";"19.224,00";"0,00";"0,00";""
"2MINT2.5/CAM/21";"30/11/2015";"46.417,95";"46.417,95";"0,00";"0,00";""
"2MINT2.5/CAM/21";"02/12/2015";"9.563,84";"9.563,84";"0,00";"0,00";""
"2MINT2.5/CAM/21";"03/12/2015";"320,73";"320,73";"0,00";"0,00";""
"2MINT2.5/CAM/21";"21/12/2015";"90.744,14";"90.744,14";"0,00";"0,00";""
"2MINT2.5/CAM/21";"13/06/2016";"10.863,55";"0,00";"0,00";"10.863,55";""
"2MINT2.5/CAM/21";"27/12/2016";"940,56";"0,00";"0,00";"940,56";""
"2MINT2.5/CAM/21";"10/01/2017";"7.008,45";"0,00";"0,00";"7.008,45";""
"2MINT2.5/CAM/21";"20/12/2017";"13.435,81";"0,00";"0,00";"13.435,81";""
