"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1VACOM.4.E.19";"29/11/2011";"0,00";"0,00";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"30/11/2011";"674,89";"674,89";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"22/03/2012";"490,50";"490,50";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"11/05/2012";"152,20";"152,20";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"04/07/2012";"11.180,54";"11.180,54";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"27/08/2012";"1.387,00";"1.387,00";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"16/10/2012";"11.180,54";"11.180,54";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"15/11/2012";"1.387,00";"1.387,00";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"10/12/2012";"3.200,45";"3.200,45";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"13/12/2012";"6.117,55";"6.117,55";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"24/12/2012";"1.156,00";"1.156,00";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"06/03/2013";"7.453,34";"7.453,34";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"15/04/2013";"924,60";"924,60";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"21/06/2013";"11.180,54";"11.180,54";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"15/07/2013";"1.387,00";"1.387,00";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"24/10/2013";"14.907,74";"14.907,74";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"15/11/2013";"1.849,40";"1.849,40";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"05/03/2014";"15.047,45";"15.047,45";"0,00";"0,00";"2007IT162PO014"
"1VACOM.4.E.19";"18/04/2014";"1.849,40";"1.849,40";"0,00";"0,00";"2007IT162PO014"
