"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI18626";"11/04/2014";"829.210,87";"829.210,87";"";"";"2014IT16RFOP016"
"1SI18626";"27/05/2014";"40.935,91";"40.935,91";"";"";"2014IT16RFOP016"
"1SI18626";"11/07/2014";"2.827.807,59";"2.827.807,59";"";"";"2014IT16RFOP016"
"1SI18626";"19/09/2014";"2.653.494,37";"2.653.494,37";"";"";"2014IT16RFOP016"
"1SI18626";"29/09/2014";"958.317,22";"958.317,22";"";"";"2014IT16RFOP016"
"1SI18626";"07/10/2014";"1.389.167,69";"1.389.167,69";"";"";"2014IT16RFOP016"
"1SI18626";"21/11/2014";"1.253.944,48";"1.253.944,48";"";"";"2014IT16RFOP016"
"1SI18626";"15/12/2014";"129.479,62";"129.479,62";"";"";"2014IT16RFOP016"
"1SI18626";"17/02/2015";"960.266,28";"960.266,28";"";"";"2014IT16RFOP016"
"1SI18626";"31/03/2015";"2.528.965,05";"2.528.965,05";"";"";"2014IT16RFOP016"
"1SI18626";"30/06/2015";"1.064.520,90";"1.064.520,90";"";"";"2014IT16RFOP016"
"1SI18626";"07/08/2015";"1.633.167,73";"1.633.167,73";"";"";"2014IT16RFOP016"
"1SI18626";"28/08/2015";"1.049.191,26";"1.049.191,26";"";"";"2014IT16RFOP016"
"1SI18626";"04/09/2015";"97.211,85";"97.211,85";"";"";"2014IT16RFOP016"
"1SI18626";"23/09/2015";"223.995,35";"223.995,35";"";"";"2014IT16RFOP016"
"1SI18626";"29/09/2015";"4.815.257,87";"4.815.257,87";"";"";"2014IT16RFOP016"
"1SI18626";"30/09/2015";"2.544.272,74";"2.544.272,74";"";"";"2014IT16RFOP016"
"1SI18626";"01/10/2015";"130.096,13";"130.096,13";"";"";"2014IT16RFOP016"
"1SI18626";"22/10/2015";"440.874,65";"440.874,65";"";"";"2014IT16RFOP016"
"1SI18626";"06/11/2015";"7.789.756,91";"7.789.756,91";"";"";"2014IT16RFOP016"
"1SI18626";"13/11/2015";"4.721.004,73";"4.721.004,73";"";"";"2014IT16RFOP016"
"1SI18626";"26/11/2015";"281.529,28";"281.529,28";"";"";"2014IT16RFOP016"
"1SI18626";"23/12/2015";"12.443.117,43";"12.443.117,43";"";"";"2014IT16RFOP016"
"1SI18626";"15/04/2016";"3.999.363,31";"3.999.363,31";"";"";"2014IT16RFOP016"
"1SI18626";"26/04/2016";"143.868,98";"143.868,98";"";"";"2014IT16RFOP016"
"1SI18626";"02/05/2016";"196.958,03";"196.958,03";"";"";"2014IT16RFOP016"
"1SI18626";"13/05/2016";"5.465.668,68";"5.465.668,68";"";"";"2014IT16RFOP016"
"1SI18626";"20/05/2016";"4.984.865,54";"4.984.865,54";"";"";"2014IT16RFOP016"
"1SI18626";"30/06/2016";"180.820,57";"180.820,57";"";"";"2014IT16RFOP016"
"1SI18626";"25/07/2016";"151.583,14";"151.583,14";"";"";"2014IT16RFOP016"
"1SI18626";"29/07/2016";"4.056.943,85";"4.056.943,85";"";"";"2014IT16RFOP016"
"1SI18626";"31/08/2016";"6.096.334,95";"6.096.334,95";"";"";"2014IT16RFOP016"
"1SI18626";"02/09/2016";"6.474.419,01";"6.474.419,01";"";"";"2014IT16RFOP016"
"1SI18626";"26/09/2016";"2.340.436,29";"2.340.436,29";"";"";"2014IT16RFOP016"
"1SI18626";"28/10/2016";"1.442.577,52";"1.442.577,52";"";"";"2014IT16RFOP016"
"1SI18626";"18/11/2016";"368.749,35";"368.749,35";"";"";"2014IT16RFOP016"
"1SI18626";"13/12/2016";"2.265.328,37";"2.265.328,37";"";"";"2014IT16RFOP016"
"1SI18626";"23/12/2016";"62.821,38";"62.821,38";"";"";"2014IT16RFOP016"
"1SI18626";"30/12/2016";"21.819,95";"21.819,95";"";"";"2014IT16RFOP016"
"1SI18626";"13/01/2017";"3.522.626,26";"3.522.626,26";"";"";"2014IT16RFOP016"
"1SI18626";"23/02/2017";"140.103,99";"140.103,99";"";"";"2014IT16RFOP016"
"1SI18626";"29/05/2017";"65.521,91";"65.521,91";"";"";"2014IT16RFOP016"
"1SI18626";"31/05/2017";"1.004.156,60";"1.004.156,60";"";"";"2014IT16RFOP016"
"1SI18626";"16/06/2017";"9.310.772,85";"9.310.772,85";"";"";"2014IT16RFOP016"
"1SI18626";"26/06/2017";"36.872,92";"36.872,92";"";"";"2014IT16RFOP016"
"1SI18626";"26/07/2017";"287.762,90";"287.762,90";"";"";"2014IT16RFOP016"
"1SI18626";"28/07/2017";"2.834.054,98";"2.834.054,98";"";"";"2014IT16RFOP016"
"1SI18626";"07/08/2017";"54.379,74";"54.379,74";"";"";"2014IT16RFOP016"
"1SI18626";"29/09/2017";"8.232.547,25";"8.232.547,25";"";"";"2014IT16RFOP016"
"1SI18626";"27/10/2017";"107.540,83";"107.540,83";"";"";"2014IT16RFOP016"
"1SI18626";"29/11/2017";"298.746,26";"5.364,60";"";"";"2014IT16RFOP016"
"1SI18626";"30/11/2017";"7.004.490,30";"1.136.857,15";"";"";"2014IT16RFOP016"
"1SI18626";"19/12/2017";"252.086,82";"252.086,82";"";"";"2014IT16RFOP016"
"1SI18626";"29/12/2017";"4.183.252,77";"4.183.252,77";"";"";"2014IT16RFOP016"
"1SI18626";"25/01/2018";"150.922,08";"150.922,08";"";"";"2014IT16RFOP016"
"1SI18626";"31/01/2018";"2.187.332,73";"2.187.332,73";"";"";"2014IT16RFOP016"
"1SI18626";"27/03/2018";"184.818,13";"184.818,13";"";"";"2014IT16RFOP016"
"1SI18626";"29/03/2018";"2.932.073,51";"2.932.073,51";"";"";"2014IT16RFOP016"
"1SI18626";"27/04/2018";"2.479.467,37";"2.479.467,37";"";"";"2014IT16RFOP016"
"1SI18626";"29/05/2018";"91.576,69";"91.576,69";"";"";"2014IT16RFOP016"
"1SI18626";"31/05/2018";"86.965,52";"86.965,52";"";"";"2014IT16RFOP016"
"1SI18626";"28/06/2018";"1.822.622,92";"1.822.622,92";"";"";"2014IT16RFOP016"
"1SI18626";"25/07/2018";"152.824,34";"152.824,34";"";"";"2014IT16RFOP016"
"1SI18626";"31/07/2018";"1.546.138,98";"1.546.138,98";"";"";"2014IT16RFOP016"
"1SI18626";"28/08/2018";"961.343,14";"961.343,14";"";"";"2014IT16RFOP016"
"1SI18626";"31/08/2018";"3.801.738,71";"3.801.738,71";"";"";"2014IT16RFOP016"
"1SI18626";"25/09/2018";"193.012,21";"193.012,21";"";"";"2014IT16RFOP016"
"1SI18626";"28/09/2018";"9.640.218,95";"9.640.218,95";"";"";"2014IT16RFOP016"
"1SI18626";"04/10/2018";"1.728.473,90";"1.611.121,23";"";"";"2014IT16RFOP016"
"1SI18626";"12/10/2018";"3.922.616,99";"3.922.616,99";"";"";"2014IT16RFOP016"
"1SI18626";"24/10/2018";"416.054,28";"410.186,65";"";"";"2014IT16RFOP016"
"1SI18626";"26/11/2018";"4.388.699,60";"4.151.832,37";"";"";"2014IT16RFOP016"
"1SI18626";"27/11/2018";"407.546,08";"407.546,08";"";"";"2014IT16RFOP016"
"1SI18626";"30/11/2018";"4.356.051,26";"4.356.051,26";"";"";"2014IT16RFOP016"
"1SI18626";"17/12/2018";"160.800,96";"160.800,96";"";"";"2014IT16RFOP016"
"1SI18626";"28/01/2019";"88.914,18";"88.914,18";"";"";"2014IT16RFOP016"
"1SI18626";"31/01/2019";"2.449.039,77";"2.449.039,77";"";"";"2014IT16RFOP016"
"1SI18626";"21/02/2019";"81.980,97";"81.980,97";"";"";"2014IT16RFOP016"
"1SI18626";"29/03/2019";"304.245,28";"304.245,28";"";"";"2014IT16RFOP016"
"1SI18626";"23/05/2019";"67.536,11";"67.536,11";"";"";"2014IT16RFOP016"
"1SI18626";"29/11/2019";"302.055,23";"302.055,23";"";"";"2014IT16RFOP016"
"1SI18626";"19/12/2019";"21.088,95";"21.088,95";"";"";"2014IT16RFOP016"
"1SI18626";"31/01/2020";"460.879,78";"460.879,78";"";"";"2014IT16RFOP016"
"1SI18626";"11/03/2020";"32.083,64";"32.083,64";"";"";"2014IT16RFOP016"
"1SI18626";"26/03/2020";"34.841,27";"34.841,27";"";"";"2014IT16RFOP016"
"1SI18626";"27/03/2020";"502.824,86";"502.824,86";"";"";"2014IT16RFOP016"
"1SI18626";"30/04/2020";"392.583,10";"392.583,10";"";"";"2014IT16RFOP016"
"1SI18626";"22/05/2020";"27.198,85";"27.198,85";"";"";"2014IT16RFOP016"
"1SI18626";"24/07/2020";"31.990,99";"31.990,99";"";"";"2014IT16RFOP016"
"1SI18626";"21/08/2020";"831.540,25";"831.540,25";"";"";"2014IT16RFOP016"
"1SI18626";"28/08/2020";"540.592,52";"540.592,52";"";"";"2014IT16RFOP016"
"1SI18626";"24/09/2020";"34.740,70";"34.740,70";"";"";"2014IT16RFOP016"
"1SI18626";"30/09/2020";"571.527,48";"571.527,48";"";"";"2014IT16RFOP016"
"1SI18626";"25/11/2020";"57.623,48";"57.623,48";"";"";"2014IT16RFOP016"
"1SI18626";"30/11/2020";"466.877,23";"466.877,23";"";"";"2014IT16RFOP016"
"1SI18626";"31/12/2020";"445.777,26";"445.777,26";"";"";"2014IT16RFOP016"
"1SI18626";"29/01/2021";"1.332.359,48";"1.332.359,48";"";"";"2014IT16RFOP016"
"1SI18626";"12/02/2021";"130.880,83";"130.880,83";"";"";"2014IT16RFOP016"
"1SI18626";"25/02/2021";"59.810,44";"59.810,44";"";"";"2014IT16RFOP016"
"1SI18626";"26/02/2021";"1.142.753,12";"1.142.753,12";"";"";"2014IT16RFOP016"
"1SI18626";"31/03/2021";"552.144,60";"552.144,60";"";"";"2014IT16RFOP016"
"1SI18626";"30/04/2021";"42.154,70";"42.154,70";"";"";"2014IT16RFOP016"
"1SI18626";"26/05/2021";"74.580,99";"74.580,99";"";"";"2014IT16RFOP016"
"1SI18626";"31/05/2021";"363.424,33";"363.424,33";"";"";"2014IT16RFOP016"
"1SI18626";"04/06/2021";"76.876,85";"76.876,85";"";"";"2014IT16RFOP016"
"1SI18626";"30/06/2021";"1.161.475,47";"1.161.475,47";"";"";"2014IT16RFOP016"
"1SI18626";"30/07/2021";"200.415,81";"200.415,81";"";"";"2014IT16RFOP016"
"1SI18626";"06/08/2021";"77.580,61";"77.580,61";"";"";"2014IT16RFOP016"
"1SI18626";"31/08/2021";"318.648,71";"318.648,71";"";"";"2014IT16RFOP016"
"1SI18626";"30/09/2021";"292.568,11";"292.568,11";"";"";"2014IT16RFOP016"
"1SI18626";"07/10/2021";"45.296,69";"45.296,69";"";"";"2014IT16RFOP016"
"1SI18626";"29/10/2021";"916.502,58";"916.502,58";"";"";"2014IT16RFOP016"
"1SI18626";"24/11/2021";"35.215,31";"35.215,31";"";"";"2014IT16RFOP016"
"1SI18626";"26/11/2021";"15.362,14";"15.362,14";"";"";"2014IT16RFOP016"
"1SI18626";"30/11/2021";"103.921,94";"103.921,94";"";"";"2014IT16RFOP016"
"1SI18626";"01/12/2021";"21.112,80";"21.112,80";"";"";"2014IT16RFOP016"
"1SI18626";"31/12/2021";"301.795,50";"301.795,50";"";"";"2014IT16RFOP016"
"1SI18626";"04/02/2022";"95.037,78";"95.037,78";"";"";"2014IT16RFOP016"
"1SI18626";"25/02/2022";"220.991,62";"220.991,62";"";"";"2014IT16RFOP016"
"1SI18626";"28/02/2022";"846.946,40";"846.946,40";"";"";"2014IT16RFOP016"
"1SI18626";"14/04/2022";"481.054,23";"481.054,23";"";"";"2014IT16RFOP016"
"1SI18626";"22/04/2022";"49.212,79";"49.212,79";"";"";"2014IT16RFOP016"
"1SI18626";"02/05/2022";"42.002,76";"42.002,76";"";"";"2014IT16RFOP016"
"1SI18626";"31/05/2022";"1.354.412,79";"1.354.412,79";"";"";"2014IT16RFOP016"
"1SI18626";"22/06/2022";"40.312,29";"40.312,29";"";"";"2014IT16RFOP016"
"1SI18626";"24/06/2022";"35.872,18";"35.872,18";"";"";"2014IT16RFOP016"
"1SI18626";"28/06/2022";"104.442,29";"104.442,29";"";"";"2014IT16RFOP016"
"1SI18626";"30/06/2022";"323.452,18";"323.452,18";"";"";"2014IT16RFOP016"
"1SI18626";"08/07/2022";"12.238,74";"12.238,74";"";"";"2014IT16RFOP016"
"1SI18626";"25/07/2022";"29.753,36";"29.753,36";"";"";"2014IT16RFOP016"
"1SI18626";"29/07/2022";"127.574,57";"127.574,57";"";"";"2014IT16RFOP016"
"1SI18626";"31/08/2022";"181.971,95";"181.971,95";"";"";"2014IT16RFOP016"
"1SI18626";"14/10/2022";"405.894,73";"405.894,73";"";"";"2014IT16RFOP016"
"1SI18626";"19/10/2022";"44.503,70";"44.503,70";"";"";"2014IT16RFOP016"
"1SI18626";"21/10/2022";"477.354,62";"477.354,62";"";"";"2014IT16RFOP016"
"1SI18626";"31/10/2022";"802.337,67";"802.337,67";"";"";"2014IT16RFOP016"
"1SI18626";"30/11/2022";"14.080,49";"14.080,49";"";"";"2014IT16RFOP016"
"1SI18626";"05/12/2022";"16.328,36";"16.328,36";"";"";"2014IT16RFOP016"
"1SI18626";"16/12/2022";"817.153,08";"817.153,08";"";"";"2014IT16RFOP016"
"1SI18626";"22/12/2022";"108.686,60";"108.686,60";"";"";"2014IT16RFOP016"
"1SI18626";"30/12/2022";"434.303,92";"434.303,92";"";"";"2014IT16RFOP016"
"1SI18626";"31/01/2023";"81.211,04";"81.211,04";"";"";"2014IT16RFOP016"
"1SI18626";"17/02/2023";"346.367,43";"346.367,43";"";"";"2014IT16RFOP016"
"1SI18626";"24/02/2023";"203.314,50";"203.314,50";"";"";"2014IT16RFOP016"
"1SI18626";"28/02/2023";"42.964,01";"42.964,01";"";"";"2014IT16RFOP016"
"1SI18626";"28/03/2023";"299.668,50";"299.668,50";"";"";"2014IT16RFOP016"
"1SI18626";"31/03/2023";"80.714,40";"80.714,40";"";"";"2014IT16RFOP016"
"1SI18626";"26/04/2023";"17.860,73";"17.860,73";"";"";"2014IT16RFOP016"
"1SI18626";"28/04/2023";"42.629,13";"42.629,13";"";"";"2014IT16RFOP016"
"1SI18626";"31/05/2023";"621.974,01";"621.974,01";"";"";"2014IT16RFOP016"
"1SI18626";"20/06/2023";"44.889,94";"44.889,94";"";"";"2014IT16RFOP016"
"1SI18626";"30/06/2023";"505.465,25";"505.465,25";"";"";"2014IT16RFOP016"
"1SI18626";"31/07/2023";"536.959,15";"536.959,15";"";"";"2014IT16RFOP016"
"1SI18626";"10/08/2023";"24.882,85";"24.882,85";"";"";"2014IT16RFOP016"
"1SI18626";"11/08/2023";"11.673,24";"11.673,24";"";"";"2014IT16RFOP016"
"1SI18626";"31/08/2023";"658.937,29";"658.937,29";"";"";"2014IT16RFOP016"
"1SI18626";"26/09/2023";"118.329,68";"118.329,68";"";"";"2014IT16RFOP016"
"1SI18626";"29/09/2023";"498.312,85";"498.312,85";"";"";"2014IT16RFOP016"
"1SI18626";"13/10/2023";"444.388,33";"444.388,33";"";"";"2014IT16RFOP016"
"1SI18626";"31/10/2023";"133.676,27";"133.676,27";"";"";"2014IT16RFOP016"
"1SI18626";"10/11/2023";"66.188,96";"66.188,96";"";"";"2014IT16RFOP016"
"1SI18626";"30/11/2023";"393.275,71";"393.275,71";"";"";"2014IT16RFOP016"
"1SI18626";"07/12/2023";"106.307,30";"106.307,30";"";"";"2014IT16RFOP016"
