"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE691";"24/06/2014";"5.920,67";"5.920,67";"";"";"2014IT16M2OP004"
"1AGCOE691";"19/07/2016";"340,38";"340,38";"";"";"2014IT16M2OP004"
"1AGCOE691";"26/07/2016";"256,20";"256,20";"";"";"2014IT16M2OP004"
"1AGCOE691";"19/04/2018";"866.840,24";"866.840,24";"";"";"2014IT16M2OP004"
"1AGCOE691";"24/07/2018";"275.228,80";"275.228,80";"";"";"2014IT16M2OP004"
"1AGCOE691";"24/10/2018";"50.722,65";"50.722,65";"";"";"2014IT16M2OP004"
"1AGCOE691";"26/10/2018";"719.446,20";"719.446,20";"";"";"2014IT16M2OP004"
"1AGCOE691";"14/02/2019";"58.061,52";"58.061,52";"";"";"2014IT16M2OP004"
"1AGCOE691";"26/02/2019";"358.835,40";"358.835,40";"";"";"2014IT16M2OP004"
"1AGCOE691";"03/04/2019";"23.870,66";"23.870,66";"";"";"2014IT16M2OP004"
"1AGCOE691";"19/07/2019";"800.583,30";"800.583,30";"";"";"2014IT16M2OP004"
"1AGCOE691";"07/10/2019";"2.947,08";"2.947,08";"";"";"2014IT16M2OP004"
"1AGCOE691";"09/10/2019";"701,41";"701,41";"";"";"2014IT16M2OP004"
"1AGCOE691";"16/10/2019";"444.979,44";"444.979,44";"";"";"2014IT16M2OP004"
"1AGCOE691";"30/10/2019";"2.831,84";"2.831,84";"";"";"2014IT16M2OP004"
"1AGCOE691";"18/11/2019";"6.580,05";"6.580,05";"";"";"2014IT16M2OP004"
"1AGCOE691";"09/12/2019";"1.566,05";"1.566,05";"";"";"2014IT16M2OP004"
"1AGCOE691";"23/12/2019";"371.305,00";"371.305,00";"";"";"2014IT16M2OP004"
"1AGCOE691";"31/12/2019";"809,80";"809,80";"";"";"2014IT16M2OP004"
"1AGCOE691";"19/02/2020";"3.655,93";"3.655,93";"";"";"2014IT16M2OP004"
"1AGCOE691";"04/03/2020";"870,10";"870,10";"";"";"2014IT16M2OP004"
"1AGCOE691";"08/04/2020";"310,75";"310,75";"";"";"2014IT16M2OP004"
"1AGCOE691";"17/04/2020";"2.998,87";"2.998,87";"";"";"2014IT16M2OP004"
"1AGCOE691";"05/05/2020";"713,72";"713,72";"";"";"2014IT16M2OP004"
"1AGCOE691";"12/05/2020";"254,90";"254,90";"";"";"2014IT16M2OP004"
"1AGCOE691";"07/09/2020";"284.675,60";"284.675,60";"";"";"2014IT16M2OP004"
"1AGCOE691";"16/10/2020";"2.312,80";"2.312,80";"";"";"2014IT16M2OP004"
"1AGCOE691";"05/11/2020";"550,43";"550,43";"";"";"2014IT16M2OP004"
"1AGCOE691";"10/11/2020";"196,59";"196,59";"";"";"2014IT16M2OP004"
"1AGCOE691";"15/12/2021";"20.603,66";"20.603,66";"";"";"2014IT16M2OP004"
