"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESARCANAS121SV";"10/03/2008";"0,00";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"11/03/2008";"16.701,16";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"10/10/2008";"9.620,82";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"24/02/2010";"36.111,75";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"08/03/2010";"150,00";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"06/05/2010";"430.999,90";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"21/06/2010";"61.240,65";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"24/06/2010";"2.569.397,45";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"11/08/2010";"274.333,23";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"28/09/2010";"2.495.746,51";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"14/10/2010";"8.682,85";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"12/11/2010";"4.001.558,09";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"17/11/2010";"70.512,00";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"16/12/2010";"2.891.946,69";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"10/03/2011";"22.622,36";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"14/03/2011";"2.622.557,51";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"14/04/2011";"682.748,08";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"06/06/2011";"156.216,21";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"30/09/2011";"2.892.898,60";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"10/11/2011";"2.604.392,67";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"19/01/2012";"3.007.890,99";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"03/05/2012";"10.849,05";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"14/05/2012";"4.080,00";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"03/08/2012";"3.140.708,64";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"31/12/2012";"26.541,64";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"12/04/2013";"7.156,70";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"10/05/2013";"15.447,87";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"28/05/2013";"2.618.438,02";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"21/10/2013";"2.441,68";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"31/12/2013";"270.464,78";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"25/02/2014";"4.230,00";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"25/03/2014";"12.580,00";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"04/06/2014";"1.665,00";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"31/12/2014";"1.226.640,94";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"27/01/2015";"592,72";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"19/10/2015";"1.102,11";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"16/12/2015";"224.750,36";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"02/08/2016";"7.987,88";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"31/12/2016";"74.073,50";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"27/02/2017";"5.083,20";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"07/03/2017";"913,11";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"24/05/2017";"565,62";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"21/06/2017";"1.554,28";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"27/07/2017";"10.425,68";"0,00";"0,00";"0,00";"2007AN0021FA01"
"1MISESARCANAS121SV";"04/08/2017";"14.266,72";"0,00";"0,00";"0,00";"2007AN0021FA01"
