"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI364";"29/06/2009";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI364";"30/06/2009";"2.392.293,02";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI364";"10/12/2009";"205,79";"205,79";"0,00";"0,00";"2007IT161PO011"
"1SI364";"22/12/2010";"10.315,36";"10.315,36";"0,00";"0,00";"2007IT161PO011"
"1SI364";"27/12/2010";"22.924,81";"22.924,81";"0,00";"0,00";"2007IT161PO011"
"1SI364";"01/06/2011";"22.209,01";"19.998,22";"0,00";"0,00";"2007IT161PO011"
"1SI364";"21/10/2011";"10,00";"10,00";"0,00";"0,00";"2007IT161PO011"
"1SI364";"30/08/2012";"46.612,30";"46.612,30";"0,00";"0,00";"2007IT161PO011"
"1SI364";"05/09/2012";"11.467,60";"11.467,60";"0,00";"0,00";"2007IT161PO011"
"1SI364";"23/10/2012";"6.149,00";"6.149,00";"0,00";"0,00";"2007IT161PO011"
"1SI364";"06/05/2013";"21.284,91";"21.284,91";"0,00";"0,00";"2007IT161PO011"
"1SI364";"20/06/2013";"2.343,34";"2.343,34";"0,00";"0,00";"2007IT161PO011"
"1SI364";"26/06/2013";"9.373,38";"9.373,38";"0,00";"0,00";"2007IT161PO011"
