"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SAPRATT41105";"03/09/2017";"0,00";"0,00";"0,00";"0,00";"2012SAXXXPAC00"
"1SAPRATT41105";"04/09/2017";"50.832,04";"0,00";"0,00";"50.832,04";"2012SAXXXPAC00"
"1SAPRATT41105";"13/02/2018";"30,00";"0,00";"0,00";"30,00";"2012SAXXXPAC00"
"1SAPRATT41105";"19/06/2018";"30,00";"0,00";"0,00";"30,00";"2012SAXXXPAC00"
"1SAPRATT41105";"31/07/2018";"85.250,00";"0,00";"0,00";"85.250,00";"2012SAXXXPAC00"
"1SAPRATT41105";"17/09/2018";"1.483,32";"0,00";"0,00";"1.483,32";"2012SAXXXPAC00"
"1SAPRATT41105";"07/11/2018";"2.099,86";"0,00";"0,00";"2.099,86";"2012SAXXXPAC00"
"1SAPRATT41105";"19/11/2018";"39.314,63";"0,00";"0,00";"39.314,63";"2012SAXXXPAC00"
"1SAPRATT41105";"25/01/2019";"2.099,86";"0,00";"0,00";"2.099,86";"2012SAXXXPAC00"
"1SAPRATT41105";"18/03/2019";"4.199,73";"0,00";"0,00";"4.199,73";"2012SAXXXPAC00"
"1SAPRATT41105";"16/04/2019";"125.745,79";"0,00";"0,00";"125.745,79";"2012SAXXXPAC00"
"1SAPRATT41105";"29/04/2019";"1.765,65";"0,00";"0,00";"1.765,65";"2012SAXXXPAC00"
"1SAPRATT41105";"07/05/2019";"4.199,73";"0,00";"0,00";"4.199,73";"2012SAXXXPAC00"
"1SAPRATT41105";"16/05/2019";"287,04";"0,00";"0,00";"287,04";"2012SAXXXPAC00"
"1SAPRATT41105";"05/07/2019";"4.199,73";"0,00";"0,00";"4.199,73";"2012SAXXXPAC00"
"1SAPRATT41105";"26/09/2019";"4.199,73";"0,00";"0,00";"4.199,73";"2012SAXXXPAC00"
"1SAPRATT41105";"06/12/2019";"6.299,59";"0,00";"0,00";"6.299,59";"2012SAXXXPAC00"
"1SAPRATT41105";"08/03/2020";"60,00";"0,00";"0,00";"60,00";"2012SAXXXPAC00"
"1SAPRATT41105";"27/03/2020";"17.080,61";"0,00";"0,00";"17.080,61";"2012SAXXXPAC00"
