"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE975";"30/10/2013";"0,00";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE975";"31/10/2013";"380.566,65";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE975";"29/11/2018";"871.209,18";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE975";"14/12/2018";"618.279,79";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE975";"28/02/2019";"1.371.494,78";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE975";"13/03/2019";"1.081.826,32";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE975";"30/04/2019";"1.069.171,46";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE975";"31/05/2019";"742.038,98";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE975";"16/07/2019";"1.041.708,84";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE975";"17/10/2019";"702.712,28";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE975";"21/11/2019";"310.195,85";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE975";"11/12/2019";"1.449.162,53";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE975";"28/02/2020";"5.954.199,05";"0,00";"0,00";"0,00";"2007IT001FA005"
