"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI11272";"18/03/2015";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"19/03/2015";"30.170,00";"30.170,00";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"30/03/2015";"249.459,46";"249.459,46";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"20/05/2015";"357.080,61";"357.080,61";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"20/07/2015";"478.324,99";"478.324,99";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"23/09/2015";"961.316,22";"961.316,22";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"12/10/2015";"524,01";"524,01";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"13/10/2015";"3.383,99";"3.383,99";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"30/10/2015";"8.641,52";"8.641,52";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"12/11/2015";"8.499,98";"8.499,98";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"23/11/2015";"16.392,39";"16.392,39";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"24/11/2015";"4.610,64";"4.610,64";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"01/12/2015";"5.708,59";"5.708,59";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"14/12/2015";"82,38";"82,38";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"16/12/2015";"92.915,88";"92.915,88";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"23/12/2015";"289.357,07";"289.357,07";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"07/12/2016";"182.766,64";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI11272";"13/12/2016";"107.794,64";"0,00";"0,00";"0,00";"2007IT161PO011"
