"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA00010802123b2013001";"26/02/2013";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"27/02/2013";"37.269,75";"37.269,75";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"12/03/2013";"163.560,00";"163.560,00";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"25/03/2013";"37.267,41";"37.267,41";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"24/04/2013";"37.268,49";"37.268,49";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"30/05/2013";"36.778,22";"36.778,22";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"17/06/2013";"37.910,91";"37.910,91";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"19/07/2013";"37.910,91";"37.910,91";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"08/08/2013";"37.910,91";"37.910,91";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"13/09/2013";"37.910,82";"37.910,82";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"18/10/2013";"37.910,91";"37.910,91";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"20/11/2013";"37.910,91";"37.880,91";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"13/12/2013";"4.546,81";"4.546,81";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"14/12/2013";"66.728,36";"66.446,36";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"17/12/2013";"3.176,64";"3.176,64";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"26/02/2014";"35.893,10";"35.893,10";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"20/03/2014";"36.508,29";"36.508,29";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"04/04/2014";"33.884,60";"33.884,60";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"24/04/2014";"37.428,16";"37.428,16";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"23/05/2014";"60.411,51";"60.411,51";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"28/05/2014";"37.428,32";"37.428,32";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"23/06/2014";"37.632,16";"37.632,16";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"22/07/2014";"15.347,65";"15.347,65";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"30/07/2014";"37.388,99";"37.388,99";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"13/08/2014";"34.985,78";"34.985,78";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"29/09/2014";"35.036,67";"35.036,67";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"29/10/2014";"38.068,10";"38.068,10";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"18/11/2014";"51.192,26";"51.192,26";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"27/11/2014";"37.998,77";"37.998,77";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"19/12/2014";"76.099,67";"76.099,67";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"30/03/2015";"39.601,90";"39.601,90";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"03/04/2015";"35.884,53";"35.884,53";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"22/04/2015";"32.742,47";"32.742,47";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"23/04/2015";"2.489,03";"2.489,03";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"19/05/2015";"40.402,19";"35.571,60";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"16/06/2015";"37.816,80";"37.816,80";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"19/07/2015";"37.816,80";"37.816,80";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"14/08/2015";"38.009,43";"38.009,43";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"23/09/2015";"35.424,04";"35.424,04";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"14/10/2015";"37.913,15";"37.913,15";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"09/11/2015";"56.536,24";"56.536,24";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"13/11/2015";"108.641,20";"108.641,20";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"28/11/2015";"37.913,35";"28.788,88";"0,00";"0,00";"2007IT162PO016"
"1SA00010802123b2013001";"15/12/2015";"103.752,57";"103.752,57";"0,00";"0,00";"2007IT162PO016"
