"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MINT2.8/CAL/8";"26/11/2013";"0,00";"0,00";"0,00";"0,00";""
"2MINT2.8/CAL/8";"27/11/2013";"152.437,13";"152.437,13";"0,00";"0,00";""
"2MINT2.8/CAL/8";"29/11/2013";"466.769,90";"466.769,90";"0,00";"0,00";""
"2MINT2.8/CAL/8";"04/12/2013";"12.053,60";"12.053,60";"0,00";"0,00";""
"2MINT2.8/CAL/8";"07/12/2015";"158.601,83";"158.601,83";"0,00";"0,00";""
"2MINT2.8/CAL/8";"02/11/2016";"6.100,00";"0,00";"0,00";"6.100,00";""
"2MINT2.8/CAL/8";"03/11/2016";"7.434,48";"0,00";"0,00";"7.434,48";""
"2MINT2.8/CAL/8";"08/11/2016";"1.136,51";"0,00";"0,00";"1.136,51";""
"2MINT2.8/CAL/8";"09/03/2017";"4.990,92";"0,00";"0,00";"4.990,92";""
"2MINT2.8/CAL/8";"28/03/2017";"375,00";"0,00";"0,00";"375,00";""
