"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI24868";"18/11/2021";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24868";"19/11/2021";"2.709,00";"2.709,00";"";"";"2014IT05SFOP014"
"10SI24868";"22/11/2021";"4.386,00";"4.386,00";"";"";"2014IT05SFOP014"
"10SI24868";"23/11/2021";"5.547,00";"5.547,00";"";"";"2014IT05SFOP014"
"10SI24868";"24/11/2021";"4.773,00";"4.773,00";"";"";"2014IT05SFOP014"
"10SI24868";"25/11/2021";"7.095,00";"7.095,00";"";"";"2014IT05SFOP014"
"10SI24868";"26/11/2021";"7.482,00";"7.482,00";"";"";"2014IT05SFOP014"
"10SI24868";"27/11/2021";"4.128,00";"4.128,00";"";"";"2014IT05SFOP014"
"10SI24868";"29/11/2021";"6.321,00";"6.321,00";"";"";"2014IT05SFOP014"
"10SI24868";"30/11/2021";"6.063,00";"6.063,00";"";"";"2014IT05SFOP014"
"10SI24868";"01/12/2021";"5.160,00";"5.160,00";"";"";"2014IT05SFOP014"
"10SI24868";"02/12/2021";"3.741,00";"3.741,00";"";"";"2014IT05SFOP014"
"10SI24868";"03/12/2021";"6.192,00";"6.192,00";"";"";"2014IT05SFOP014"
"10SI24868";"04/12/2021";"1.548,00";"1.548,00";"";"";"2014IT05SFOP014"
"10SI24868";"06/12/2021";"4.515,00";"4.515,00";"";"";"2014IT05SFOP014"
"10SI24868";"07/12/2021";"6.321,00";"6.321,00";"";"";"2014IT05SFOP014"
"10SI24868";"09/12/2021";"4.257,00";"4.257,00";"";"";"2014IT05SFOP014"
"10SI24868";"10/12/2021";"6.579,00";"6.579,00";"";"";"2014IT05SFOP014"
"10SI24868";"11/12/2021";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24868";"13/12/2021";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24868";"14/12/2021";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24868";"15/12/2021";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24868";"16/12/2021";"6.321,00";"6.321,00";"";"";"2014IT05SFOP014"
"10SI24868";"17/12/2021";"6.966,00";"6.966,00";"";"";"2014IT05SFOP014"
"10SI24868";"18/12/2021";"2.193,00";"2.193,00";"";"";"2014IT05SFOP014"
"10SI24868";"20/12/2021";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24868";"21/12/2021";"5.031,00";"5.031,00";"";"";"2014IT05SFOP014"
"10SI24868";"22/12/2021";"2.967,00";"2.967,00";"";"";"2014IT05SFOP014"
"10SI24868";"23/12/2021";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"27/12/2021";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"28/12/2021";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"29/12/2021";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"30/12/2021";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"03/01/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"04/01/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"05/01/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"08/01/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"10/01/2022";"2.322,00";"2.322,00";"";"";"2014IT05SFOP014"
"10SI24868";"11/01/2022";"2.064,00";"2.064,00";"";"";"2014IT05SFOP014"
"10SI24868";"12/01/2022";"2.967,00";"2.967,00";"";"";"2014IT05SFOP014"
"10SI24868";"13/01/2022";"2.322,00";"2.322,00";"";"";"2014IT05SFOP014"
"10SI24868";"14/01/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24868";"17/01/2022";"4.515,00";"4.515,00";"";"";"2014IT05SFOP014"
"10SI24868";"18/01/2022";"5.160,00";"5.160,00";"";"";"2014IT05SFOP014"
"10SI24868";"19/01/2022";"2.064,00";"2.064,00";"";"";"2014IT05SFOP014"
"10SI24868";"20/01/2022";"3.354,00";"3.354,00";"";"";"2014IT05SFOP014"
"10SI24868";"21/01/2022";"4.257,00";"4.257,00";"";"";"2014IT05SFOP014"
"10SI24868";"22/01/2022";"1.161,00";"1.161,00";"";"";"2014IT05SFOP014"
"10SI24868";"24/01/2022";"3.343,68";"3.343,68";"";"";"2014IT05SFOP014"
"10SI24868";"25/01/2022";"2.709,00";"2.709,00";"";"";"2014IT05SFOP014"
"10SI24868";"26/01/2022";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24868";"27/01/2022";"4.386,00";"4.386,00";"";"";"2014IT05SFOP014"
"10SI24868";"28/01/2022";"3.612,00";"3.612,00";"";"";"2014IT05SFOP014"
"10SI24868";"29/01/2022";"1.161,00";"1.161,00";"";"";"2014IT05SFOP014"
"10SI24868";"31/01/2022";"3.999,00";"3.999,00";"";"";"2014IT05SFOP014"
"10SI24868";"01/02/2022";"3.323,04";"3.323,04";"";"";"2014IT05SFOP014"
"10SI24868";"02/02/2022";"4.386,00";"4.386,00";"";"";"2014IT05SFOP014"
"10SI24868";"03/02/2022";"4.128,00";"4.128,00";"";"";"2014IT05SFOP014"
"10SI24868";"04/02/2022";"4.515,00";"4.515,00";"";"";"2014IT05SFOP014"
"10SI24868";"05/02/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"07/02/2022";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24868";"08/02/2022";"3.741,00";"3.741,00";"";"";"2014IT05SFOP014"
"10SI24868";"09/02/2022";"4.128,00";"4.128,00";"";"";"2014IT05SFOP014"
"10SI24868";"10/02/2022";"2.451,00";"2.451,00";"";"";"2014IT05SFOP014"
"10SI24868";"11/02/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24868";"12/02/2022";"387,00";"387,00";"";"";"2014IT05SFOP014"
"10SI24868";"14/02/2022";"4.515,00";"4.515,00";"";"";"2014IT05SFOP014"
"10SI24868";"15/02/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24868";"16/02/2022";"2.967,00";"2.967,00";"";"";"2014IT05SFOP014"
"10SI24868";"17/02/2022";"5.031,00";"5.031,00";"";"";"2014IT05SFOP014"
"10SI24868";"18/02/2022";"5.547,00";"5.547,00";"";"";"2014IT05SFOP014"
"10SI24868";"19/02/2022";"1.032,00";"1.032,00";"";"";"2014IT05SFOP014"
"10SI24868";"21/02/2022";"5.676,00";"5.676,00";"";"";"2014IT05SFOP014"
"10SI24868";"22/02/2022";"4.902,00";"4.902,00";"";"";"2014IT05SFOP014"
"10SI24868";"23/02/2022";"4.773,00";"4.773,00";"";"";"2014IT05SFOP014"
"10SI24868";"24/02/2022";"3.612,00";"3.612,00";"";"";"2014IT05SFOP014"
"10SI24868";"25/02/2022";"5.160,00";"5.160,00";"";"";"2014IT05SFOP014"
"10SI24868";"26/02/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"28/02/2022";"5.805,00";"5.805,00";"";"";"2014IT05SFOP014"
"10SI24868";"01/03/2022";"4.128,00";"4.128,00";"";"";"2014IT05SFOP014"
"10SI24868";"02/03/2022";"4.386,00";"4.386,00";"";"";"2014IT05SFOP014"
"10SI24868";"03/03/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24868";"04/03/2022";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24868";"07/03/2022";"5.805,00";"5.805,00";"";"";"2014IT05SFOP014"
"10SI24868";"08/03/2022";"6.450,00";"6.450,00";"";"";"2014IT05SFOP014"
"10SI24868";"09/03/2022";"4.257,00";"4.257,00";"";"";"2014IT05SFOP014"
"10SI24868";"10/03/2022";"5.129,04";"5.129,04";"";"";"2014IT05SFOP014"
"10SI24868";"11/03/2022";"3.741,00";"3.741,00";"";"";"2014IT05SFOP014"
"10SI24868";"12/03/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"14/03/2022";"5.805,00";"5.805,00";"";"";"2014IT05SFOP014"
"10SI24868";"15/03/2022";"6.063,00";"6.063,00";"";"";"2014IT05SFOP014"
"10SI24868";"16/03/2022";"4.515,00";"4.515,00";"";"";"2014IT05SFOP014"
"10SI24868";"17/03/2022";"3.612,00";"3.612,00";"";"";"2014IT05SFOP014"
"10SI24868";"18/03/2022";"5.805,00";"5.805,00";"";"";"2014IT05SFOP014"
"10SI24868";"19/03/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"21/03/2022";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24868";"22/03/2022";"5.031,00";"5.031,00";"";"";"2014IT05SFOP014"
"10SI24868";"23/03/2022";"5.160,00";"5.160,00";"";"";"2014IT05SFOP014"
"10SI24868";"24/03/2022";"4.773,00";"4.773,00";"";"";"2014IT05SFOP014"
"10SI24868";"25/03/2022";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24868";"26/03/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"28/03/2022";"5.805,00";"5.805,00";"";"";"2014IT05SFOP014"
"10SI24868";"29/03/2022";"6.063,00";"6.063,00";"";"";"2014IT05SFOP014"
"10SI24868";"30/03/2022";"4.515,00";"4.515,00";"";"";"2014IT05SFOP014"
"10SI24868";"31/03/2022";"7.095,00";"7.095,00";"";"";"2014IT05SFOP014"
"10SI24868";"01/04/2022";"6.192,00";"6.192,00";"";"";"2014IT05SFOP014"
"10SI24868";"02/04/2022";"2.322,00";"2.322,00";"";"";"2014IT05SFOP014"
"10SI24868";"04/04/2022";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24868";"05/04/2022";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24868";"06/04/2022";"3.612,00";"3.612,00";"";"";"2014IT05SFOP014"
"10SI24868";"07/04/2022";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24868";"08/04/2022";"3.096,00";"3.096,00";"";"";"2014IT05SFOP014"
"10SI24868";"09/04/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24868";"11/04/2022";"4.386,00";"4.386,00";"";"";"2014IT05SFOP014"
"10SI24868";"12/04/2022";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24868";"13/04/2022";"2.322,00";"2.322,00";"";"";"2014IT05SFOP014"
"10SI24868";"14/04/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24868";"15/04/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24868";"16/04/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"19/04/2022";"3.483,00";"3.483,00";"";"";"2014IT05SFOP014"
"10SI24868";"20/04/2022";"3.999,00";"3.999,00";"";"";"2014IT05SFOP014"
"10SI24868";"21/04/2022";"6.032,04";"6.032,04";"";"";"2014IT05SFOP014"
"10SI24868";"22/04/2022";"4.902,00";"4.902,00";"";"";"2014IT05SFOP014"
"10SI24868";"23/04/2022";"2.967,00";"2.967,00";"";"";"2014IT05SFOP014"
"10SI24868";"26/04/2022";"6.321,00";"6.321,00";"";"";"2014IT05SFOP014"
"10SI24868";"27/04/2022";"4.902,00";"4.902,00";"";"";"2014IT05SFOP014"
"10SI24868";"28/04/2022";"6.290,04";"6.290,04";"";"";"2014IT05SFOP014"
"10SI24868";"29/04/2022";"6.450,00";"6.450,00";"";"";"2014IT05SFOP014"
"10SI24868";"30/04/2022";"2.322,00";"2.322,00";"";"";"2014IT05SFOP014"
"10SI24868";"02/05/2022";"5.160,00";"5.160,00";"";"";"2014IT05SFOP014"
"10SI24868";"03/05/2022";"3.483,00";"3.483,00";"";"";"2014IT05SFOP014"
"10SI24868";"04/05/2022";"5.934,00";"5.934,00";"";"";"2014IT05SFOP014"
"10SI24868";"05/05/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24868";"06/05/2022";"4.902,00";"4.902,00";"";"";"2014IT05SFOP014"
"10SI24868";"07/05/2022";"1.548,00";"1.548,00";"";"";"2014IT05SFOP014"
"10SI24868";"09/05/2022";"6.837,00";"6.837,00";"";"";"2014IT05SFOP014"
"10SI24868";"10/05/2022";"3.483,00";"3.483,00";"";"";"2014IT05SFOP014"
"10SI24868";"11/05/2022";"4.902,00";"4.902,00";"";"";"2014IT05SFOP014"
"10SI24868";"12/05/2022";"4.773,00";"4.773,00";"";"";"2014IT05SFOP014"
"10SI24868";"13/05/2022";"5.289,00";"5.289,00";"";"";"2014IT05SFOP014"
"10SI24868";"14/05/2022";"1.806,00";"1.806,00";"";"";"2014IT05SFOP014"
"10SI24868";"16/05/2022";"5.547,00";"5.547,00";"";"";"2014IT05SFOP014"
"10SI24868";"17/05/2022";"3.999,00";"3.999,00";"";"";"2014IT05SFOP014"
"10SI24868";"18/05/2022";"4.257,00";"4.257,00";"";"";"2014IT05SFOP014"
"10SI24868";"19/05/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24868";"20/05/2022";"4.515,00";"4.515,00";"";"";"2014IT05SFOP014"
"10SI24868";"21/05/2022";"2.322,00";"2.322,00";"";"";"2014IT05SFOP014"
"10SI24868";"23/05/2022";"3.999,00";"3.999,00";"";"";"2014IT05SFOP014"
"10SI24868";"24/05/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24868";"25/05/2022";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24868";"26/05/2022";"3.612,00";"3.612,00";"";"";"2014IT05SFOP014"
"10SI24868";"27/05/2022";"4.773,00";"4.773,00";"";"";"2014IT05SFOP014"
"10SI24868";"28/05/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24868";"30/05/2022";"3.096,00";"3.096,00";"";"";"2014IT05SFOP014"
"10SI24868";"31/05/2022";"4.128,00";"4.128,00";"";"";"2014IT05SFOP014"
"10SI24868";"01/06/2022";"4.128,00";"4.128,00";"";"";"2014IT05SFOP014"
"10SI24868";"03/06/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24868";"04/06/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"06/06/2022";"4.226,04";"4.226,04";"";"";"2014IT05SFOP014"
"10SI24868";"07/06/2022";"3.354,00";"3.354,00";"";"";"2014IT05SFOP014"
"10SI24868";"08/06/2022";"3.354,00";"3.354,00";"";"";"2014IT05SFOP014"
"10SI24868";"09/06/2022";"4.386,00";"4.386,00";"";"";"2014IT05SFOP014"
"10SI24868";"10/06/2022";"2.967,00";"2.967,00";"";"";"2014IT05SFOP014"
"10SI24868";"11/06/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24868";"13/06/2022";"4.515,00";"4.515,00";"";"";"2014IT05SFOP014"
"10SI24868";"14/06/2022";"2.838,00";"2.838,00";"";"";"2014IT05SFOP014"
"10SI24868";"15/06/2022";"3.741,00";"3.741,00";"";"";"2014IT05SFOP014"
"10SI24868";"16/06/2022";"3.483,00";"3.483,00";"";"";"2014IT05SFOP014"
"10SI24868";"17/06/2022";"3.354,00";"3.354,00";"";"";"2014IT05SFOP014"
"10SI24868";"18/06/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"20/06/2022";"4.063,50";"4.063,50";"";"";"2014IT05SFOP014"
"10SI24868";"21/06/2022";"2.967,00";"2.967,00";"";"";"2014IT05SFOP014"
"10SI24868";"22/06/2022";"3.999,00";"3.999,00";"";"";"2014IT05SFOP014"
"10SI24868";"23/06/2022";"2.838,00";"2.838,00";"";"";"2014IT05SFOP014"
"10SI24868";"24/06/2022";"3.999,00";"3.999,00";"";"";"2014IT05SFOP014"
"10SI24868";"25/06/2022";"1.548,00";"1.548,00";"";"";"2014IT05SFOP014"
"10SI24868";"27/06/2022";"4.063,50";"4.063,50";"";"";"2014IT05SFOP014"
"10SI24868";"28/06/2022";"5.031,00";"5.031,00";"";"";"2014IT05SFOP014"
"10SI24868";"29/06/2022";"4.386,00";"4.386,00";"";"";"2014IT05SFOP014"
"10SI24868";"30/06/2022";"2.193,00";"2.193,00";"";"";"2014IT05SFOP014"
"10SI24868";"01/07/2022";"2.967,00";"2.967,00";"";"";"2014IT05SFOP014"
"10SI24868";"04/07/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24868";"05/07/2022";"5.289,00";"5.289,00";"";"";"2014IT05SFOP014"
"10SI24868";"06/07/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24868";"07/07/2022";"5.160,00";"5.160,00";"";"";"2014IT05SFOP014"
"10SI24868";"08/07/2022";"3.483,00";"3.483,00";"";"";"2014IT05SFOP014"
"10SI24868";"09/07/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24868";"11/07/2022";"3.999,00";"3.999,00";"";"";"2014IT05SFOP014"
"10SI24868";"12/07/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24868";"13/07/2022";"3.999,00";"3.999,00";"";"";"2014IT05SFOP014"
"10SI24868";"14/07/2022";"3.354,00";"3.354,00";"";"";"2014IT05SFOP014"
"10SI24868";"15/07/2022";"3.354,00";"3.354,00";"";"";"2014IT05SFOP014"
"10SI24868";"16/07/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24868";"18/07/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24868";"19/07/2022";"2.967,00";"2.967,00";"";"";"2014IT05SFOP014"
"10SI24868";"20/07/2022";"2.967,00";"2.967,00";"";"";"2014IT05SFOP014"
"10SI24868";"21/07/2022";"3.354,00";"3.354,00";"";"";"2014IT05SFOP014"
"10SI24868";"22/07/2022";"2.451,00";"2.451,00";"";"";"2014IT05SFOP014"
"10SI24868";"23/07/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24868";"25/07/2022";"3.483,00";"3.483,00";"";"";"2014IT05SFOP014"
"10SI24868";"26/07/2022";"2.709,00";"2.709,00";"";"";"2014IT05SFOP014"
"10SI24868";"27/07/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24868";"28/07/2022";"1.548,00";"1.548,00";"";"";"2014IT05SFOP014"
"10SI24868";"29/07/2022";"2.838,00";"2.838,00";"";"";"2014IT05SFOP014"
"10SI24868";"30/07/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24868";"01/08/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24868";"02/08/2022";"2.193,00";"2.193,00";"";"";"2014IT05SFOP014"
"10SI24868";"03/08/2022";"1.548,00";"1.548,00";"";"";"2014IT05SFOP014"
"10SI24868";"04/08/2022";"1.032,00";"1.032,00";"";"";"2014IT05SFOP014"
"10SI24868";"05/08/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24868";"06/08/2022";"2.322,00";"2.322,00";"";"";"2014IT05SFOP014"
"10SI24868";"08/08/2022";"2.193,00";"2.193,00";"";"";"2014IT05SFOP014"
"10SI24868";"09/08/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24868";"10/08/2022";"903,00";"903,00";"";"";"2014IT05SFOP014"
"10SI24868";"11/08/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24868";"12/08/2022";"1.032,00";"1.032,00";"";"";"2014IT05SFOP014"
"10SI24868";"13/08/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"16/08/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"17/08/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"18/08/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"19/08/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"20/08/2022";"387,00";"387,00";"";"";"2014IT05SFOP014"
"10SI24868";"31/08/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"01/09/2022";"1.388,04";"1.388,04";"";"";"2014IT05SFOP014"
"10SI24868";"02/09/2022";"1.388,04";"1.388,04";"";"";"2014IT05SFOP014"
"10SI24868";"03/09/2022";"743,04";"743,04";"";"";"2014IT05SFOP014"
"10SI24868";"05/09/2022";"1.393,20";"1.393,20";"";"";"2014IT05SFOP014"
"10SI24868";"06/09/2022";"3.457,20";"3.457,20";"";"";"2014IT05SFOP014"
"10SI24868";"07/09/2022";"2.162,04";"2.162,04";"";"";"2014IT05SFOP014"
"10SI24868";"08/09/2022";"2.291,04";"2.291,04";"";"";"2014IT05SFOP014"
"10SI24868";"09/09/2022";"1.517,04";"1.517,04";"";"";"2014IT05SFOP014"
"10SI24868";"10/09/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"12/09/2022";"2.420,04";"2.420,04";"";"";"2014IT05SFOP014"
"10SI24868";"13/09/2022";"1.909,20";"1.909,20";"";"";"2014IT05SFOP014"
"10SI24868";"14/09/2022";"2.554,20";"2.554,20";"";"";"2014IT05SFOP014"
"10SI24868";"15/09/2022";"2.043,36";"2.043,36";"";"";"2014IT05SFOP014"
"10SI24868";"16/09/2022";"1.388,04";"1.388,04";"";"";"2014IT05SFOP014"
"10SI24868";"17/09/2022";"2.167,20";"2.167,20";"";"";"2014IT05SFOP014"
"10SI24868";"19/09/2022";"2.291,04";"2.291,04";"";"";"2014IT05SFOP014"
"10SI24868";"20/09/2022";"3.065,04";"3.065,04";"";"";"2014IT05SFOP014"
"10SI24868";"21/09/2022";"2.167,20";"2.167,20";"";"";"2014IT05SFOP014"
"10SI24868";"22/09/2022";"2.683,20";"2.683,20";"";"";"2014IT05SFOP014"
"10SI24868";"23/09/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24868";"24/09/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24868";"26/09/2022";"3.715,20";"3.715,20";"";"";"2014IT05SFOP014"
"10SI24868";"27/09/2022";"1.548,00";"1.548,00";"";"";"2014IT05SFOP014"
"10SI24868";"28/09/2022";"2.038,20";"2.038,20";"";"";"2014IT05SFOP014"
"10SI24868";"29/09/2022";"2.430,36";"2.430,36";"";"";"2014IT05SFOP014"
"10SI24868";"30/09/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24868";"03/10/2022";"2.064,00";"2.064,00";"";"";"2014IT05SFOP014"
"10SI24868";"04/10/2022";"2.967,00";"2.967,00";"";"";"2014IT05SFOP014"
"10SI24868";"05/10/2022";"1.548,00";"1.548,00";"";"";"2014IT05SFOP014"
"10SI24868";"06/10/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24868";"07/10/2022";"2.322,00";"2.322,00";"";"";"2014IT05SFOP014"
"10SI24868";"08/10/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"10/10/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"11/10/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24868";"12/10/2022";"1.677,00";"1.677,00";"";"";"2014IT05SFOP014"
"10SI24868";"13/10/2022";"1.161,00";"1.161,00";"";"";"2014IT05SFOP014"
"10SI24868";"14/10/2022";"2.322,00";"2.322,00";"";"";"2014IT05SFOP014"
"10SI24868";"15/10/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"17/10/2022";"1.548,00";"1.548,00";"";"";"2014IT05SFOP014"
"10SI24868";"18/10/2022";"1.548,00";"1.548,00";"";"";"2014IT05SFOP014"
"10SI24868";"19/10/2022";"2.322,00";"2.322,00";"";"";"2014IT05SFOP014"
"10SI24868";"20/10/2022";"1.806,00";"1.806,00";"";"";"2014IT05SFOP014"
"10SI24868";"21/10/2022";"2.322,00";"2.322,00";"";"";"2014IT05SFOP014"
"10SI24868";"22/10/2022";"1.548,00";"1.548,00";"";"";"2014IT05SFOP014"
"10SI24868";"24/10/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"25/10/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24868";"26/10/2022";"1.806,00";"1.806,00";"";"";"2014IT05SFOP014"
"10SI24868";"27/10/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"29/10/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"02/11/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"03/11/2022";"1.548,00";"1.548,00";"";"";"2014IT05SFOP014"
"10SI24868";"04/11/2022";"2.193,00";"2.193,00";"";"";"2014IT05SFOP014"
"10SI24868";"05/11/2022";"516,00";"516,00";"";"";"2014IT05SFOP014"
"10SI24868";"07/11/2022";"2.064,00";"2.064,00";"";"";"2014IT05SFOP014"
"10SI24868";"08/11/2022";"1.548,00";"1.548,00";"";"";"2014IT05SFOP014"
"10SI24868";"09/11/2022";"1.548,00";"1.548,00";"";"";"2014IT05SFOP014"
"10SI24868";"10/11/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24868";"11/11/2022";"1.393,20";"1.393,20";"";"";"2014IT05SFOP014"
"10SI24868";"12/11/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24868";"14/11/2022";"2.038,20";"2.038,20";"";"";"2014IT05SFOP014"
"10SI24868";"16/11/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24868";"17/11/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"18/11/2022";"1.393,20";"1.393,20";"";"";"2014IT05SFOP014"
"10SI24868";"19/11/2022";"387,00";"387,00";"";"";"2014IT05SFOP014"
"10SI24868";"21/11/2022";"619,20";"619,20";"";"";"2014IT05SFOP014"
"10SI24868";"23/11/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"24/11/2022";"1.393,20";"1.393,20";"";"";"2014IT05SFOP014"
"10SI24868";"26/11/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"05/12/2022";"619,20";"619,20";"";"";"2014IT05SFOP014"
"10SI24868";"06/12/2022";"743,04";"743,04";"";"";"2014IT05SFOP014"
"10SI24868";"07/12/2022";"743,04";"743,04";"";"";"2014IT05SFOP014"
"10SI24868";"12/12/2022";"619,20";"619,20";"";"";"2014IT05SFOP014"
"10SI24868";"13/12/2022";"619,20";"619,20";"";"";"2014IT05SFOP014"
"10SI24868";"15/12/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"16/12/2022";"743,04";"743,04";"";"";"2014IT05SFOP014"
"10SI24868";"19/12/2022";"1.393,20";"1.393,20";"";"";"2014IT05SFOP014"
"10SI24868";"20/12/2022";"1.264,20";"1.264,20";"";"";"2014IT05SFOP014"
"10SI24868";"21/12/2022";"1.269,36";"1.269,36";"";"";"2014IT05SFOP014"
"10SI24868";"22/12/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"23/12/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"30/12/2022";"495,36";"495,36";"";"";"2014IT05SFOP014"
"10SI24868";"09/01/2023";"619,20";"619,20";"";"";"2014IT05SFOP014"
