"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO169174";"02/09/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"03/09/2010";"4.020,92";"4.020,92";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"14/09/2010";"768,00";"768,00";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"30/09/2010";"720,00";"720,00";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"27/10/2010";"400,00";"400,00";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"24/05/2011";"624,00";"624,00";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"31/05/2011";"360,00";"360,00";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"04/06/2011";"908,60";"908,60";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"23/03/2012";"219.461,88";"219.461,88";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"30/03/2012";"329.192,82";"329.192,82";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"30/07/2012";"152.444,60";"152.444,60";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"09/08/2012";"228.666,90";"228.666,90";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"31/01/2013";"243.202,08";"243.202,08";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"04/02/2013";"364.803,12";"364.803,12";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"28/08/2013";"132.946,00";"132.946,00";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"29/08/2013";"199.419,00";"199.419,00";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"14/02/2014";"5.041,04";"5.041,04";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"06/03/2014";"27.788,76";"27.788,76";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"07/03/2014";"18.525,85";"18.525,85";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"29/07/2014";"24.061,21";"24.061,21";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"30/07/2014";"10.555,56";"10.555,56";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"01/08/2014";"12.960,79";"12.960,79";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"29/09/2014";"55.918,60";"55.918,60";"0,00";"0,00";"2007IT162PO012"
"6TO169174";"01/12/2015";"23.550,65";"23.550,65";"0,00";"0,00";"2007IT162PO012"
