"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI15006";"28/06/2009";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"29/06/2009";"1.942.161,30";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"30/06/2009";"14.218,97";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"19/01/2010";"53.370,09";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"16/02/2010";"3.186,28";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"30/05/2011";"449,90";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"20/07/2011";"2.825,57";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"26/10/2011";"1.756,65";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"27/10/2011";"375,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"06/12/2011";"1.945,20";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"06/02/2012";"544,50";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"14/05/2012";"662,88";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"18/11/2015";"100.000,00";"99.992,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"12/02/2016";"611.953,43";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"10/06/2016";"116.031,52";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"14/06/2016";"3.000,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"22/08/2016";"1.500,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"23/08/2016";"2.796,28";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"02/12/2016";"14.723,44";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"06/12/2016";"10.711,60";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"19/12/2016";"2.315,82";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15006";"20/12/2016";"551,18";"0,00";"0,00";"0,00";"2007IT161PO011"
