"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3UM28475";"16/09/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"17/09/2010";"38.962,58";"38.962,58";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"22/02/2011";"39.430,88";"39.430,88";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"23/12/2011";"4.546,52";"4.546,52";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"23/01/2012";"454.466,10";"454.466,10";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"02/07/2012";"211.200,00";"211.200,00";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"31/07/2012";"1.642,05";"1.642,05";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"02/08/2012";"155.193,50";"155.193,50";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"14/08/2012";"1.174,40";"1.174,40";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"10/12/2012";"2.684,58";"2.684,58";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"12/12/2012";"217.002,50";"217.002,50";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"03/01/2013";"638,93";"638,93";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"04/02/2013";"22.022,00";"22.022,00";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"13/03/2013";"64.546,60";"64.546,60";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"14/05/2013";"6.594,50";"6.594,50";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"17/06/2013";"219.686,50";"219.686,50";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"16/07/2013";"44.068,22";"44.068,22";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"18/09/2013";"119.490,25";"119.490,25";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"20/09/2013";"134.419,23";"134.419,23";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"24/09/2013";"10.401,09";"10.401,09";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"11/10/2013";"4.278,56";"4.278,56";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"22/10/2013";"20.857,98";"20.857,98";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"10/01/2014";"6.705,61";"6.705,61";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"10/03/2014";"16.996,28";"16.996,28";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"24/04/2014";"47,06";"47,06";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"20/06/2014";"1.187,69";"1.187,69";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"02/07/2014";"22.390,14";"22.390,14";"0,00";"0,00";"2007IT162PO013"
"3UM28475";"03/07/2014";"8.221,82";"8.221,82";"0,00";"0,00";"2007IT162PO013"
