"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SACRP-CICL-SS-03";"01/07/2015";"0,00";"0,00";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"02/07/2015";"225,00";"225,00";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"12/08/2015";"18.141,20";"18.141,20";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"10/09/2015";"110,00";"0,00";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"29/09/2015";"10,00";"0,00";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"08/10/2015";"57.959,62";"43.469,72";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"19/10/2015";"16,00";"0,00";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"27/10/2015";"379,20";"138,85";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"29/10/2015";"54.296,00";"24.296,00";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"02/11/2015";"253,70";"0,00";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"04/11/2015";"340,00";"100,00";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"05/11/2015";"1.152,90";"200,00";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"13/11/2015";"1.697,52";"1.697,52";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"16/11/2015";"287,48";"287,48";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"26/11/2015";"100,00";"100,00";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"07/12/2015";"113.265,75";"87.552,50";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"15/12/2015";"12.400,00";"0,00";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"18/12/2015";"55.176,00";"55.176,00";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"29/12/2015";"17.688,00";"17.688,00";"0,00";"0,00";""
"1SACRP-CICL-SS-03";"29/04/2016";"9.807,89";"0,00";"0,00";"9.807,89";""
"1SACRP-CICL-SS-03";"31/05/2016";"6.725,54";"0,00";"0,00";"6.725,54";""
"1SACRP-CICL-SS-03";"28/07/2016";"1.123,62";"0,00";"0,00";"1.123,62";""
"1SACRP-CICL-SS-03";"17/08/2016";"362,93";"0,00";"0,00";"362,93";""
