"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECB0202.a";"13/07/2009";"2.500,00";"";"2.500,00";"";"PSCBASILICATA"
"1MISECB0202.a";"20/07/2009";"8.000,00";"";"8.000,00";"";"PSCBASILICATA"
"1MISECB0202.a";"01/09/2009";"26.988,35";"";"26.988,35";"";"PSCBASILICATA"
"1MISECB0202.a";"02/09/2009";"2.633,74";"";"2.633,74";"";"PSCBASILICATA"
"1MISECB0202.a";"08/09/2009";"14.025,00";"";"14.025,00";"";"PSCBASILICATA"
"1MISECB0202.a";"12/10/2009";"4.213,55";"";"4.213,55";"";"PSCBASILICATA"
"1MISECB0202.a";"16/11/2009";"41.000,00";"";"41.000,00";"";"PSCBASILICATA"
"1MISECB0202.a";"23/11/2009";"21.420,00";"";"21.420,00";"";"PSCBASILICATA"
"1MISECB0202.a";"18/12/2009";"3.900,00";"";"3.900,00";"";"PSCBASILICATA"
"1MISECB0202.a";"03/02/2010";"4.009,20";"";"4.009,20";"";"PSCBASILICATA"
"1MISECB0202.a";"22/03/2010";"6.120,00";"";"6.120,00";"";"PSCBASILICATA"
"1MISECB0202.a";"10/08/2010";"7.148,55";"";"7.148,55";"";"PSCBASILICATA"
"1MISECB0202.a";"14/06/2011";"16.224,00";"";"16.224,00";"";"PSCBASILICATA"
"1MISECB0202.a";"03/08/2012";"9.690,00";"";"9.690,00";"";"PSCBASILICATA"
"1MISECB0202.a";"15/10/2012";"4.411,91";"";"4.411,91";"";"PSCBASILICATA"
"1MISECB0202.a";"28/11/2012";"7.748,00";"";"7.748,00";"";"PSCBASILICATA"
"1MISECB0202.a";"01/02/2013";"4.244,00";"";"4.244,00";"";"PSCBASILICATA"
"1MISECB0202.a";"07/03/2013";"26.003,28";"";"26.003,28";"";"PSCBASILICATA"
"1MISECB0202.a";"08/04/2013";"2.597,92";"";"2.597,92";"";"PSCBASILICATA"
"1MISECB0202.a";"22/04/2013";"2.431,51";"";"2.431,51";"";"PSCBASILICATA"
"1MISECB0202.a";"10/05/2013";"3.225,75";"";"3.225,75";"";"PSCBASILICATA"
"1MISECB0202.a";"01/07/2013";"3.441,74";"";"3.441,74";"";"PSCBASILICATA"
"1MISECB0202.a";"08/07/2013";"3.675,70";"";"3.675,70";"";"PSCBASILICATA"
"1MISECB0202.a";"26/07/2013";"25.000,00";"";"25.000,00";"";"PSCBASILICATA"
"1MISECB0202.a";"02/08/2013";"4.382,39";"";"4.382,39";"";"PSCBASILICATA"
