"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE4.200044";"11/06/2007";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200044";"12/06/2007";"207.837,30";"207.837,30";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200044";"08/11/2007";"167.164,80";"167.164,80";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200044";"06/02/2008";"178.145,00";"178.145,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200044";"03/07/2008";"212.005,20";"212.005,20";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200044";"04/11/2008";"100.000,00";"100.000,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200044";"03/02/2009";"136.173,30";"136.173,30";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200044";"20/05/2009";"152.269,10";"152.269,10";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200044";"31/07/2009";"25.006,54";"25.006,54";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200044";"13/08/2009";"207.543,96";"207.543,96";"0,00";"0,00";"2007IT161PO010"
