"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE3.100086";"11/05/2008";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100086";"12/05/2008";"224.295,50";"224.295,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100086";"02/09/2008";"228.669,10";"228.669,10";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100086";"20/02/2009";"224.734,40";"224.734,40";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100086";"23/03/2009";"233.361,70";"233.361,70";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100086";"22/07/2009";"248.893,70";"248.893,70";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100086";"09/10/2009";"390.663,90";"390.663,90";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100086";"23/12/2009";"225.742,00";"225.742,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100086";"18/03/2010";"247.084,20";"247.084,20";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100086";"13/04/2010";"308.315,70";"308.315,70";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100086";"05/11/2010";"245.052,50";"245.052,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100086";"19/05/2011";"266.614,70";"266.614,70";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100086";"23/06/2011";"143.562,10";"143.562,10";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100086";"31/07/2012";"222.222,00";"222.222,00";"0,00";"0,00";"2007IT161PO010"
