"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-1010";"30/07/2008";"0,00";"0,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"31/07/2008";"763.734,84";"763.734,84";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"05/02/2009";"788.176,94";"788.176,94";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"29/06/2009";"1.332.031,79";"1.332.031,79";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"25/09/2009";"2.453.461,67";"2.453.461,67";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"29/01/2010";"2.407.677,67";"2.407.677,67";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"16/04/2010";"1.153.272,59";"1.153.272,59";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"01/06/2010";"1.691.603,94";"1.691.603,94";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"21/07/2010";"1.214.605,93";"1.214.605,93";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"16/08/2010";"500.000,00";"500.000,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"11/11/2010";"928.803,87";"928.803,87";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"18/11/2010";"892.380,18";"892.380,18";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"10/12/2010";"563.228,98";"563.228,98";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"17/02/2011";"839.305,28";"839.305,28";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"02/03/2011";"421.628,21";"421.628,21";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"16/03/2011";"1.550.078,23";"1.550.078,23";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"07/04/2011";"578.945,31";"578.945,31";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"19/05/2011";"88.435,47";"88.435,47";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"06/07/2011";"510.058,19";"510.058,19";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1010";"14/02/2012";"325.590,77";"325.590,77";"0,00";"0,00";"2007IT162PO011"
