"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPUGLIA3";"18/05/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"19/05/2014";"225,00";"225,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"18/09/2014";"3.870,00";"3.870,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"06/10/2014";"31.198,68";"31.198,68";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"21/10/2014";"4.671,59";"4.671,59";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"21/11/2014";"77.000,00";"77.000,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"27/11/2014";"1.586,63";"1.586,63";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"04/12/2014";"3.883,26";"3.883,26";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"30/06/2015";"122.320,00";"122.320,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"02/07/2015";"6.081,54";"6.081,54";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"12/10/2015";"224.730,00";"224.730,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"22/10/2015";"13.847,00";"13.847,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"13/11/2015";"6.240,00";"6.240,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"16/11/2015";"1.989,25";"1.989,25";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"17/11/2015";"1.903,20";"1.903,20";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"10/12/2015";"1.299,96";"1.299,96";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"11/12/2015";"75.643,84";"75.643,84";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA3";"31/12/2015";"0,05";"0,05";"0,00";"0,00";"2007IT161PO001"
