"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE852";"31/10/2018";"22.712,56";"22.712,56";"";"";"2014IT16M2OP004"
"1AGCOE852";"21/08/2019";"1.027,70";"1.027,70";"";"";"2014IT16M2OP004"
"1AGCOE852";"23/08/2019";"189,15";"189,15";"";"";"2014IT16M2OP004"
"1AGCOE852";"24/05/2022";"39.600,00";"39.600,00";"";"";"2014IT16M2OP004"
"1AGCOE852";"24/11/2022";"15.481,80";"15.481,80";"";"";"2014IT16M2OP004"
"1AGCOE852";"30/11/2022";"77.457,15";"77.457,15";"";"";"2014IT16M2OP004"
"1AGCOE852";"01/12/2022";"70.218,37";"70.218,37";"";"";"2014IT16M2OP004"
"1AGCOE852";"01/02/2023";"81.066,00";"81.066,00";"";"";"2014IT16M2OP004"
"1AGCOE852";"02/02/2023";"12.080,00";"12.080,00";"";"";"2014IT16M2OP004"
"1AGCOE852";"14/02/2023";"32.000,00";"32.000,00";"";"";"2014IT16M2OP004"
"1AGCOE852";"23/03/2023";"40.000,00";"40.000,00";"";"";"2014IT16M2OP004"
"1AGCOE852";"27/03/2023";"84.682,48";"84.682,48";"";"";"2014IT16M2OP004"
"1AGCOE852";"23/05/2023";"40.940,80";"40.940,80";"";"";"2014IT16M2OP004"
"1AGCOE852";"24/05/2023";"128.430,83";"128.430,83";"";"";"2014IT16M2OP004"
"1AGCOE852";"21/06/2023";"89.615,78";"89.615,78";"";"";"2014IT16M2OP004"
"1AGCOE852";"30/06/2023";"126.507,71";"126.507,71";"";"";"2014IT16M2OP004"
"1AGCOE852";"02/08/2023";"18.400,00";"18.400,00";"";"";"2014IT16M2OP004"
"1AGCOE852";"24/08/2023";"40.000,00";"40.000,00";"";"";"2014IT16M2OP004"
