"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA120201IIE222PI010002";"22/01/2007";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"23/01/2007";"4.100,81";"4.100,81";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"23/04/2007";"819,20";"819,20";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"16/05/2007";"160,00";"160,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"25/06/2007";"5.296,28";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"11/07/2007";"2.760,00";"2.760,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"27/09/2007";"455,00";"455,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"12/11/2007";"1.116,60";"1.116,60";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"23/11/2007";"780,00";"780,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"25/01/2008";"5.590,35";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"14/04/2008";"2.129,33";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"29/04/2008";"2.080,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"02/05/2008";"181.615,00";"170.965,40";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"20/05/2008";"5.601,64";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"21/05/2008";"1.094,07";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"11/06/2008";"53,40";"53,40";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"17/06/2008";"203.454,21";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"28/08/2008";"2.496,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"02/09/2008";"202.875,10";"190.095,58";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"22/09/2008";"2.188,14";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"30/09/2008";"11.203,28";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"15/10/2008";"3.120,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"17/10/2008";"181.098,00";"165.123,60";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"10/02/2009";"2.134,07";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"13/02/2009";"115.324,80";"110.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"29/06/2009";"165.000,00";"165.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"12/08/2009";"82.500,00";"82.500,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"17/09/2009";"4.761,11";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"21/09/2009";"24.376,86";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"19/10/2009";"99.000,00";"99.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"05/11/2009";"66.000,00";"66.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"16/12/2009";"5.601,64";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"04/01/2010";"99.000,00";"99.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"09/12/2010";"50.000,00";"50.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"07/03/2011";"129.704,39";"129.704,39";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"26/07/2011";"10.303,49";"10.303,49";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"12/08/2011";"110,00";"110,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"30/08/2011";"3.600,00";"3.600,00";"0,00";"0,00";"2007IT162PO016"
"1SA120201IIE222PI010002";"25/10/2011";"1.089,00";"1.089,00";"0,00";"0,00";"2007IT162PO016"
