"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISERI_LLP_20IR001_G3-3";"16/12/2016";"37.921,26";"";"37.921,26";"";"PSCSARDEGNA"
"1MISERI_LLP_20IR001_G3-3";"08/04/2020";"2.028,14";"";"2.028,14";"";"PSCSARDEGNA"
"1MISERI_LLP_20IR001_G3-3";"14/04/2020";"29.120,00";"";"29.120,00";"";"PSCSARDEGNA"
"1MISERI_LLP_20IR001_G3-3";"24/04/2020";"21.577,30";"";"21.577,30";"";"PSCSARDEGNA"
"1MISERI_LLP_20IR001_G3-3";"11/04/2022";"35.526,40";"";"";"";""
"1MISERI_LLP_20IR001_G3-3";"19/04/2022";"63.375,86";"";"";"";""
"1MISERI_LLP_20IR001_G3-3";"16/06/2022";"25.280,84";"";"25.280,84";"";"PSCSARDEGNA"
"1MISERI_LLP_20IR001_G3-3";"15/03/2023";"2.078,30";"";"2.078,30";"";"PSCSARDEGNA"
"1MISERI_LLP_20IR001_G3-3";"11/05/2023";"11.779,63";"";"11.779,63";"";"PSCSARDEGNA"
"1MISERI_LLP_20IR001_G3-3";"13/06/2023";"800,00";"";"800,00";"";"PSCSARDEGNA"
