"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MINT1.1/CAM/00/34";"29/06/2015";"0,00";"0,00";"0,00";"0,00";""
"2MINT1.1/CAM/00/34";"30/06/2015";"123.881,55";"123.881,55";"0,00";"0,00";""
"2MINT1.1/CAM/00/34";"31/07/2015";"239.229,95";"239.229,95";"0,00";"0,00";""
"2MINT1.1/CAM/00/34";"26/11/2015";"410.982,82";"410.982,82";"0,00";"0,00";""
"2MINT1.1/CAM/00/34";"19/12/2015";"1.237.244,75";"1.237.244,75";"0,00";"0,00";""
"2MINT1.1/CAM/00/34";"10/06/2016";"49.610,88";"0,00";"0,00";"49.610,88";""
"2MINT1.1/CAM/00/34";"06/07/2016";"62,64";"0,00";"0,00";"62,64";""
"2MINT1.1/CAM/00/34";"05/01/2017";"289.694,85";"0,00";"0,00";"289.694,85";""
"2MINT1.1/CAM/00/34";"27/03/2017";"148.182,03";"0,00";"0,00";"148.182,03";""
"2MINT1.1/CAM/00/34";"28/03/2017";"51.898,96";"0,00";"0,00";"51.898,96";""
