"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL205395";"25/03/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL205395";"26/03/2014";"2.537,60";"2.537,60";"0,00";"0,00";"2007IT161PO008"
"1CL205395";"15/05/2014";"28.665,03";"28.665,03";"0,00";"0,00";"2007IT161PO008"
"1CL205395";"23/05/2014";"8.310,64";"8.310,64";"0,00";"0,00";"2007IT161PO008"
"1CL205395";"04/09/2014";"30.000,00";"30.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL205395";"01/10/2014";"4.474,94";"4.474,94";"0,00";"0,00";"2007IT161PO008"
"1CL205395";"11/12/2014";"1.419,98";"1.419,98";"0,00";"0,00";"2007IT161PO008"
"1CL205395";"06/03/2015";"724,30";"724,30";"0,00";"0,00";"2007IT161PO008"
"1CL205395";"25/05/2015";"14.339,85";"14.339,85";"0,00";"0,00";"2007IT161PO008"
"1CL205395";"27/05/2015";"22.498,83";"22.498,83";"0,00";"0,00";"2007IT161PO008"
"1CL205395";"24/06/2015";"40.962,00";"40.962,00";"0,00";"0,00";"2007IT161PO008"
"1CL205395";"29/06/2015";"4.519,97";"4.519,97";"0,00";"0,00";"2007IT161PO008"
"1CL205395";"28/09/2015";"45.705,18";"45.705,18";"0,00";"0,00";"2007IT161PO008"
"1CL205395";"03/12/2015";"130.392,02";"130.392,02";"0,00";"0,00";"2007IT161PO008"
"1CL205395";"14/12/2015";"1.117,58";"1.117,58";"0,00";"0,00";"2007IT161PO008"
"1CL205395";"15/12/2015";"24.821,60";"24.821,60";"0,00";"0,00";"2007IT161PO008"
"1CL205395";"17/12/2015";"497,42";"497,42";"0,00";"0,00";"2007IT161PO008"
