"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESOGEAAL01f";"29/12/2015";"1.116,00";"";"1.116,00";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"08/02/2016";"41.646,03";"";"41.646,03";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"16/07/2019";"59.499,92";"";"59.499,92";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"15/12/2019";"11.160,00";"";"11.160,00";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"02/01/2020";"188.976,45";"";"188.976,45";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"01/06/2020";"253.800,00";"";"253.800,00";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"15/09/2020";"101.400,00";"";"101.400,00";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"30/09/2020";"16.874,61";"";"16.874,61";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"30/11/2020";"8.596,85";"";"8.596,85";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"15/02/2021";"276.130,43";"";"276.130,43";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"31/01/2022";"309.700,00";"";"309.700,00";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"28/02/2022";"8.864,09";"";"8.864,09";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"15/04/2022";"26.251,39";"";"26.251,39";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"29/04/2022";"260.800,00";"";"260.800,00";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"14/07/2022";"15.114,36";"";"15.114,36";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"16/08/2022";"11.378,08";"";"11.378,08";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"30/01/2023";"107.700,00";"";"107.700,00";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"29/05/2023";"1.623,00";"";"1.623,00";"";"PSCSARDEGNA"
"1MISESOGEAAL01f";"14/10/2023";"26.455,73";"";"26.455,73";"";"PSCSARDEGNA"
