"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPUGLIA13";"10/09/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"11/09/2014";"800,00";"800,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"27/11/2014";"445,76";"445,76";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"02/12/2014";"8.018,88";"8.018,88";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"04/12/2014";"441.726,22";"441.726,22";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"04/02/2015";"351.848,56";"351.848,56";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"05/02/2015";"284,40";"284,40";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"06/02/2015";"1.334.300,00";"1.334.300,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"18/03/2015";"1.840,00";"1.840,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"29/04/2015";"20.446,38";"20.446,38";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"15/05/2015";"457,76";"457,76";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"04/06/2015";"244.000,00";"244.000,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"02/07/2015";"642.802,13";"642.802,13";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"03/07/2015";"657.215,35";"657.215,35";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"04/08/2015";"19.794,80";"19.794,80";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"11/09/2015";"29.950,88";"29.950,88";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"18/09/2015";"620.162,04";"620.162,04";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"12/10/2015";"125,89";"125,89";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"30/10/2015";"732,00";"732,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"19/11/2015";"813.976,81";"813.976,81";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"25/11/2015";"321.124,10";"321.124,10";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"14/12/2015";"417.356,08";"417.356,08";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"19/12/2015";"987.805,73";"987.805,73";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"29/12/2015";"9.836,85";"9.836,85";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA13";"31/12/2015";"0,00";"-1.911,02";"0,00";"0,00";"2007IT161PO001"
