"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE93";"16/07/2018";"4.394,49";"4.394,49";"";"";"2014IT16M2OP004"
"1AGCOE93";"17/06/2019";"3.602,04";"3.602,04";"";"";"2014IT16M2OP004"
"1AGCOE93";"10/02/2020";"606.127,85";"606.127,85";"";"";"2014IT16M2OP004"
"1AGCOE93";"14/10/2020";"161.972,92";"161.972,92";"";"";"2014IT16M2OP004"
"1AGCOE93";"25/01/2021";"434.447,39";"434.447,39";"";"";"2014IT16M2OP004"
"1AGCOE93";"08/02/2021";"290.283,29";"290.283,29";"";"";"2014IT16M2OP004"
"1AGCOE93";"08/03/2021";"593.009,89";"593.009,89";"";"";"2014IT16M2OP004"
"1AGCOE93";"20/05/2021";"5.403,06";"5.403,06";"";"";"2014IT16M2OP004"
"1AGCOE93";"21/05/2021";"442.700,40";"442.700,40";"";"";"2014IT16M2OP004"
"1AGCOE93";"12/07/2021";"265.693,75";"265.693,75";"";"";"2014IT16M2OP004"
"1AGCOE93";"01/06/2022";"210.549,39";"210.549,39";"";"";"2014IT16M2OP004"
"1AGCOE93";"08/06/2022";"4.502,54";"4.502,54";"";"";"2014IT16M2OP004"
"1AGCOE93";"14/09/2022";"7.072,33";"7.072,33";"";"";"2014IT16M2OP004"
"1AGCOE93";"24/01/2023";"15.099,43";"15.099,43";"";"";"2014IT16M2OP004"
"1AGCOE93";"25/01/2023";"1.026,56";"1.026,56";"";"";"2014IT16M2OP004"
