"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2VAOCC.D.74.02.90";"30/05/2012";"0,00";"0,00";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.90";"31/05/2012";"3.472,00";"3.472,00";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.90";"31/07/2012";"3.472,00";"3.472,00";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.90";"31/10/2012";"3.472,00";"3.472,00";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.90";"30/11/2012";"3.204,92";"3.204,92";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.90";"25/02/2013";"2.096,56";"2.096,56";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.90";"25/03/2013";"3.104,76";"3.104,76";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.90";"17/05/2013";"3.472,00";"3.472,00";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.90";"16/07/2013";"1.842,83";"1.842,83";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.90";"31/10/2013";"3.351,81";"3.351,81";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.90";"31/12/2013";"2.069,85";"2.069,85";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.90";"17/02/2014";"2.764,25";"2.764,25";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.90";"15/04/2014";"2.857,72";"2.857,72";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.90";"16/06/2014";"3.311,76";"3.311,76";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.90";"18/08/2014";"3.171,54";"3.171,54";"0,00";"0,00";"2007IT052PO014"
