"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEGPP6";"28/07/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"29/07/2013";"448,30";"448,30";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"13/11/2013";"2.831,40";"2.831,40";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"06/12/2013";"5.595,79";"5.595,79";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"09/12/2013";"5.306,60";"5.306,60";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"08/07/2014";"116,00";"116,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"15/07/2014";"283.884,25";"283.884,25";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"26/11/2014";"286.464,94";"286.464,94";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"17/03/2015";"370.995,58";"370.995,58";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"07/05/2015";"296.707,01";"296.707,01";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"17/06/2015";"610,00";"610,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"21/07/2015";"55.906,60";"55.906,60";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"23/07/2015";"254.120,89";"254.120,89";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"13/08/2015";"151.811,16";"151.811,16";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"03/09/2015";"70.586,52";"70.586,52";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"15/09/2015";"977,31";"977,31";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"27/10/2015";"260.223,77";"260.223,77";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"09/12/2015";"454.565,62";"454.565,62";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"02/05/2016";"224.046,90";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"21/07/2016";"94.077,12";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP6";"27/02/2017";"0,00";"-404,12";"0,00";"0,00";"2007IT161PO001"
