"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MINT2.7/CONV/15";"08/06/2011";"0,00";"0,00";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"09/06/2011";"400,00";"400,00";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"30/06/2011";"9.690,60";"9.690,60";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"05/09/2011";"5.655,40";"5.655,40";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"10/10/2011";"243.936,00";"243.936,00";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"16/11/2011";"706.172,40";"706.172,40";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"10/01/2012";"137.746,40";"137.746,40";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"30/01/2012";"157.445,20";"157.445,20";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"12/03/2012";"9.277,70";"9.277,70";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"17/04/2012";"120.274,00";"120.274,00";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"04/05/2012";"606.230,26";"606.230,26";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"17/05/2012";"3.206,50";"3.206,50";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"05/06/2012";"154.589,60";"154.589,60";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"20/06/2012";"340.353,17";"340.353,17";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"03/10/2012";"72.864,51";"72.864,51";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"04/10/2012";"547.089,01";"547.089,01";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"17/10/2012";"25.298,84";"25.298,84";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"06/11/2012";"138.956,40";"138.956,40";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"08/11/2012";"4.406,92";"4.406,92";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"12/11/2012";"665,50";"665,50";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"28/11/2012";"130.776,80";"130.776,80";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"04/12/2012";"480.677,80";"480.677,80";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"06/12/2012";"568.687,49";"568.687,49";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"20/03/2013";"78.504,80";"78.504,80";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"24/04/2013";"167.270,40";"167.270,40";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"23/09/2013";"103.188,80";"103.188,80";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"26/09/2013";"56.786,11";"56.786,11";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"25/11/2013";"1.189.529,63";"1.189.529,63";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"05/03/2014";"8.269,93";"8.269,93";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"08/04/2014";"375,00";"375,00";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"08/05/2014";"10.790,03";"10.790,03";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"17/06/2014";"201.338,74";"201.338,74";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"12/09/2014";"122.424,32";"122.424,32";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"18/06/2015";"79.129,72";"79.129,72";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"14/07/2015";"8.022,81";"8.022,81";"0,00";"0,00";"2007IT161PO007"
"2MINT2.7/CONV/15";"31/12/2015";"-2.050.326,85";"-2.050.326,85";"0,00";"0,00";"2007IT161PO007"
