"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE5.400038";"11/12/2007";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"12/12/2007";"294.220,31";"294.220,31";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"08/01/2008";"250.613,55";"250.613,55";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"03/09/2008";"901,46";"901,46";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"16/03/2009";"231.867,66";"231.867,66";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"15/04/2009";"20.455,08";"20.455,08";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"30/04/2009";"38.669,67";"38.669,67";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"11/05/2009";"124.028,64";"124.028,64";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"20/05/2009";"213.367,70";"213.367,70";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"28/05/2009";"118.541,71";"118.541,71";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"08/06/2009";"94.548,32";"94.548,32";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"14/07/2009";"892.239,33";"892.239,33";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"19/08/2009";"1.037.112,53";"1.037.112,53";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"26/08/2009";"153.326,37";"153.326,37";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"27/08/2009";"385.512,26";"385.512,26";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"16/10/2009";"1.002.454,20";"1.002.454,20";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"22/10/2009";"314.255,40";"314.255,40";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"28/10/2009";"20.570,36";"20.570,36";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"29/10/2009";"10.143,31";"10.143,31";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"10/11/2009";"1.471.739,70";"1.471.739,70";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"03/12/2009";"155.041,32";"155.041,32";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"21/12/2009";"823.783,19";"823.783,19";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"13/01/2010";"150.368,13";"150.368,13";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"26/01/2010";"117.507,28";"117.507,28";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"26/02/2010";"2.275.169,64";"2.275.169,64";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"11/03/2010";"208.844,62";"208.844,62";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"09/04/2010";"130.675,42";"130.675,42";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"30/04/2010";"6.096,90";"6.096,90";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"07/05/2010";"792.666,60";"792.666,60";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"26/05/2010";"20.750,80";"20.750,80";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"11/06/2010";"1.002.239,66";"1.002.239,66";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"08/07/2010";"701.014,57";"701.014,57";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"30/07/2010";"799.432,02";"799.432,02";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"04/08/2010";"1.028.414,60";"1.028.414,60";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"10/09/2010";"1.106.570,33";"1.106.570,33";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"20/09/2010";"5.757,80";"5.757,80";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"23/09/2010";"10.143,31";"10.143,31";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"26/10/2010";"501.227,10";"501.227,10";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"10/11/2010";"253.815,53";"253.815,53";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"19/11/2010";"833.752,13";"833.752,13";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"22/11/2010";"285.415,53";"285.415,53";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"15/12/2010";"670.357,29";"670.357,29";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"16/12/2010";"108.260,28";"108.260,28";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"21/12/2010";"941.701,56";"941.701,56";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"07/02/2011";"1.115.028,78";"1.115.028,78";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"08/02/2011";"289.651,61";"289.651,61";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"10/02/2011";"28.231,53";"28.231,53";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"11/02/2011";"143.259,28";"143.259,28";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"20/02/2011";"477.954,69";"477.954,69";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"21/02/2011";"71.720,09";"71.720,09";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"09/03/2011";"751.840,65";"751.840,65";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"22/03/2011";"589.012,72";"589.012,72";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"23/03/2011";"13.360,71";"13.360,71";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"30/03/2011";"552.723,61";"552.723,61";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"13/04/2011";"198.531,43";"198.531,43";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"31/05/2011";"501.710,99";"501.710,99";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"20/06/2011";"470.096,81";"470.096,81";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"21/06/2011";"428.470,15";"428.470,15";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"29/06/2011";"131.438,48";"131.438,48";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"01/07/2011";"80.436,91";"80.436,91";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"13/07/2011";"8.611,08";"8.611,08";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"01/08/2011";"250.613,55";"250.613,55";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"02/08/2011";"116.779,07";"116.779,07";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"02/09/2011";"670.773,11";"670.773,11";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"09/09/2011";"182.264,40";"182.264,40";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"16/09/2011";"151.812,75";"151.812,75";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"06/10/2011";"49.494,96";"49.494,96";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"27/10/2011";"100.245,42";"100.245,42";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"10/11/2011";"93.900,18";"93.900,18";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"25/11/2011";"75.184,06";"75.184,06";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"05/12/2011";"96.235,60";"96.235,60";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"09/12/2011";"61.808,52";"61.808,52";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"13/12/2011";"100.245,42";"100.245,42";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"16/12/2011";"29.071,17";"29.071,17";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"22/12/2011";"228.473,65";"228.473,65";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"23/12/2011";"23.557,67";"23.557,67";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"13/01/2012";"16.289,88";"16.289,88";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"19/01/2012";"50.122,71";"50.122,71";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"02/02/2012";"32.579,76";"32.579,76";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"20/02/2012";"148.855,34";"148.855,34";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"21/02/2012";"30.875,58";"30.875,58";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"28/02/2012";"50.122,71";"50.122,71";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"29/02/2012";"23.357,18";"23.357,18";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"12/03/2012";"14.234,85";"14.234,85";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"20/03/2012";"125.306,77";"125.306,77";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"22/03/2012";"19.839,77";"19.839,77";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"26/03/2012";"32.730,13";"32.730,13";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"12/04/2012";"23.256,94";"23.256,94";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"16/04/2012";"78.381,69";"78.381,69";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"09/05/2012";"84.893,98";"84.893,98";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"07/06/2012";"150.843,43";"150.843,43";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"12/06/2012";"96.903,69";"96.903,69";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"28/06/2012";"10.946,80";"10.946,80";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"06/08/2012";"66.776,45";"66.776,45";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"07/09/2012";"243.312,62";"243.312,62";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"18/10/2012";"271.607,57";"271.607,57";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"21/12/2012";"7.017,18";"7.017,18";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"17/01/2013";"1.199.787,33";"1.199.787,33";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"27/02/2013";"38.694,73";"38.694,73";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"12/04/2013";"18.796,02";"18.796,02";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"15/04/2013";"157.004,43";"157.004,43";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"31/07/2013";"51.124,56";"51.124,56";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"01/08/2013";"1.726.309,09";"1.726.309,09";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"06/12/2013";"1.856.130,57";"1.856.130,57";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"28/03/2014";"952.331,49";"952.331,49";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"25/09/2014";"551.000,00";"551.000,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"18/11/2014";"250.000,00";"250.000,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"06/03/2015";"35.000,00";"35.000,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400038";"10/03/2015";"483.153,30";"483.153,30";"0,00";"0,00";"2007IT161PO010"
