"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI8546";"07/04/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"08/04/2014";"8.531,46";"8.531,46";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"14/07/2014";"2.651,30";"2.651,30";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"01/08/2014";"12.041,40";"12.041,40";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"07/08/2014";"707,60";"707,60";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"05/11/2014";"318,69";"318,69";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"06/11/2014";"2.623,56";"2.623,56";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"14/11/2014";"1.583,07";"1.583,07";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"20/01/2015";"133.966,75";"133.966,75";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"01/04/2015";"46.701,60";"46.701,60";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"22/07/2015";"15.290,02";"15.290,02";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"04/08/2015";"83.142,08";"83.142,08";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"04/09/2015";"72.291,15";"72.291,15";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"06/10/2015";"64.398,92";"64.398,92";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"07/10/2015";"121.713,39";"121.713,39";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"13/11/2015";"185.664,48";"185.664,48";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"19/11/2015";"42.738,49";"42.738,49";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"25/11/2015";"43.554,00";"43.554,00";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"22/12/2015";"179.889,92";"179.889,92";"0,00";"0,00";"2007IT161PO011"
"1SI8546";"12/01/2016";"79.056,00";"0,00";"0,00";"0,00";"2007IT161PO011"
