"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI243";"27/06/2007";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI243";"28/06/2007";"5.828.888,00";"5.828.888,00";"0,00";"0,00";"2007IT161PO011"
"1SI243";"29/11/2007";"2.086.702,27";"2.086.702,27";"0,00";"0,00";"2007IT161PO011"
"1SI243";"05/12/2007";"25.256,76";"25.256,76";"0,00";"0,00";"2007IT161PO011"
"1SI243";"26/05/2008";"255.822,59";"255.822,59";"0,00";"0,00";"2007IT161PO011"
"1SI243";"01/07/2008";"365.590,97";"365.590,97";"0,00";"0,00";"2007IT161PO011"
"1SI243";"18/11/2008";"561.660,81";"561.660,81";"0,00";"0,00";"2007IT161PO011"
"1SI243";"08/01/2009";"166.451,70";"166.451,70";"0,00";"0,00";"2007IT161PO011"
"1SI243";"27/03/2009";"1.391.883,62";"1.391.883,62";"0,00";"0,00";"2007IT161PO011"
"1SI243";"19/05/2009";"53.156,86";"53.156,86";"0,00";"0,00";"2007IT161PO011"
"1SI243";"25/05/2009";"3.759.340,96";"3.098.771,52";"0,00";"0,00";"2007IT161PO011"
"1SI243";"26/05/2009";"110.235,15";"110.235,15";"0,00";"0,00";"2007IT161PO011"
"1SI243";"09/07/2009";"12.288,00";"12.288,00";"0,00";"0,00";"2007IT161PO011"
"1SI243";"06/08/2009";"109.973,37";"109.973,37";"0,00";"0,00";"2007IT161PO011"
"1SI243";"02/09/2009";"13.994,47";"13.994,47";"0,00";"0,00";"2007IT161PO011"
"1SI243";"12/10/2009";"1.024.662,22";"1.024.662,22";"0,00";"0,00";"2007IT161PO011"
"1SI243";"20/10/2009";"926.937,09";"926.937,09";"0,00";"0,00";"2007IT161PO011"
"1SI243";"12/01/2010";"5.695,72";"5.695,72";"0,00";"0,00";"2007IT161PO011"
"1SI243";"10/02/2010";"20.318,20";"20.318,20";"0,00";"0,00";"2007IT161PO011"
"1SI243";"04/05/2010";"863,13";"863,13";"0,00";"0,00";"2007IT161PO011"
"1SI243";"06/05/2010";"3.820,30";"3.820,30";"0,00";"0,00";"2007IT161PO011"
"1SI243";"08/07/2010";"2.460.717,28";"2.460.717,28";"0,00";"0,00";"2007IT161PO011"
"1SI243";"29/07/2010";"5.531.334,93";"5.531.334,93";"0,00";"0,00";"2007IT161PO011"
"1SI243";"12/08/2010";"4.257.016,61";"4.257.016,61";"0,00";"0,00";"2007IT161PO011"
"1SI243";"08/09/2010";"10.375.695,23";"9.374.032,86";"0,00";"0,00";"2007IT161PO011"
"1SI243";"19/10/2010";"8.828.342,14";"8.828.342,14";"0,00";"0,00";"2007IT161PO011"
"1SI243";"04/11/2010";"13.720.676,71";"7.637.701,08";"0,00";"0,00";"2007IT161PO011"
"1SI243";"14/12/2010";"174.188,40";"174.188,40";"0,00";"0,00";"2007IT161PO011"
"1SI243";"09/03/2011";"4.247.652,45";"4.247.652,45";"0,00";"0,00";"2007IT161PO011"
"1SI243";"23/03/2011";"4.209.252,54";"2.356.615,39";"0,00";"0,00";"2007IT161PO011"
"1SI243";"05/04/2011";"15.615.302,57";"15.615.302,57";"0,00";"0,00";"2007IT161PO011"
"1SI243";"29/04/2011";"12.446.311,20";"11.516.389,30";"0,00";"0,00";"2007IT161PO011"
"1SI243";"27/06/2011";"3.215.145,22";"2.705.613,14";"0,00";"0,00";"2007IT161PO011"
"1SI243";"19/07/2011";"2.275.856,13";"1.777.874,16";"0,00";"0,00";"2007IT161PO011"
"1SI243";"08/09/2011";"10.207,72";"10.207,72";"0,00";"0,00";"2007IT161PO011"
"1SI243";"03/01/2012";"4.624.900,39";"3.996.364,26";"0,00";"0,00";"2007IT161PO011"
"1SI243";"10/01/2012";"37.139,94";"37.139,94";"0,00";"0,00";"2007IT161PO011"
"1SI243";"25/01/2012";"7.135.529,28";"6.350.251,82";"0,00";"0,00";"2007IT161PO011"
"1SI243";"19/09/2012";"1.178.782,53";"1.178.782,53";"0,00";"0,00";"2007IT161PO011"
"1SI243";"12/10/2012";"7.589.509,14";"7.589.509,14";"0,00";"0,00";"2007IT161PO011"
"1SI243";"12/12/2012";"4.273.022,54";"4.273.022,54";"0,00";"0,00";"2007IT161PO011"
"1SI243";"14/02/2013";"1.899.579,07";"1.899.579,07";"0,00";"0,00";"2007IT161PO011"
"1SI243";"20/02/2013";"2.601.940,51";"1.210.074,67";"0,00";"0,00";"2007IT161PO011"
"1SI243";"03/07/2013";"5.165.968,42";"2.471.135,63";"0,00";"0,00";"2007IT161PO011"
"1SI243";"27/09/2013";"9.117.021,98";"2.290.886,83";"0,00";"0,00";"2007IT161PO011"
"1SI243";"29/10/2013";"2.468.843,93";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI243";"05/11/2013";"10.133.338,37";"4.447.379,75";"0,00";"0,00";"2007IT161PO011"
"1SI243";"08/01/2014";"6.470.191,75";"6.291.065,87";"0,00";"0,00";"2007IT161PO011"
"1SI243";"09/01/2014";"1.880.673,65";"1.145.942,21";"0,00";"0,00";"2007IT161PO011"
"1SI243";"28/01/2014";"1.395.977,00";"531.083,39";"0,00";"0,00";"2007IT161PO011"
"1SI243";"28/02/2014";"2.012.185,00";"1.063.482,57";"0,00";"0,00";"2007IT161PO011"
