"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEGPPALES 2";"02/12/2015";"0,00";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES 2";"03/12/2015";"144.174,99";"144.174,99";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES 2";"11/12/2015";"143.530,90";"143.530,90";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES 2";"14/04/2016";"730.316,99";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES 2";"16/05/2016";"726.647,82";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES 2";"17/05/2016";"159.862,52";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES 2";"30/06/2016";"886.510,34";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES 2";"04/08/2016";"443.255,17";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES 2";"07/09/2016";"443.255,17";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES 2";"20/09/2016";"443.255,17";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES 2";"26/10/2016";"443.255,17";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES 2";"02/03/2017";"601.386,18";"0,00";"0,00";"0,00";"2007IT161PO001"
