"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE305";"12/03/2018";"107.759,90";"107.759,90";"";"";"2014IT16M2OP004"
"1AGCOE305";"04/04/2018";"419.454,29";"419.454,29";"";"";"2014IT16M2OP004"
"1AGCOE305";"12/04/2018";"797.467,63";"797.467,63";"";"";"2014IT16M2OP004"
"1AGCOE305";"11/06/2018";"748.720,20";"748.720,20";"";"";"2014IT16M2OP004"
"1AGCOE305";"27/06/2018";"134.954,00";"134.954,00";"";"";"2014IT16M2OP004"
"1AGCOE305";"05/07/2018";"61.921,50";"61.921,50";"";"";"2014IT16M2OP004"
"1AGCOE305";"02/08/2018";"796.921,34";"796.921,34";"";"";"2014IT16M2OP004"
"1AGCOE305";"10/09/2018";"1.222.541,50";"1.222.541,50";"";"";"2014IT16M2OP004"
"1AGCOE305";"01/10/2018";"277.909,68";"277.909,68";"";"";"2014IT16M2OP004"
"1AGCOE305";"08/10/2018";"526.584,75";"526.584,75";"";"";"2014IT16M2OP004"
"1AGCOE305";"20/12/2018";"189.450,81";"189.450,81";"";"";"2014IT16M2OP004"
"1AGCOE305";"31/08/2020";"617.239,13";"617.239,13";"";"";"2014IT16M2OP004"
"1AGCOE305";"30/09/2020";"581.240,62";"581.240,62";"";"";"2014IT16M2OP004"
"1AGCOE305";"31/10/2020";"72.959,11";"72.959,11";"";"";"2014IT16M2OP004"
"1AGCOE305";"02/11/2020";"19.366,14";"19.366,14";"";"";"2014IT16M2OP004"
"1AGCOE305";"11/11/2020";"21.416,69";"21.416,69";"";"";"2014IT16M2OP004"
"1AGCOE305";"30/11/2020";"104.993,92";"104.993,92";"";"";"2014IT16M2OP004"
"1AGCOE305";"15/12/2020";"162.152,17";"162.152,17";"";"";"2014IT16M2OP004"
"1AGCOE305";"31/12/2020";"112.553,87";"112.553,87";"";"";"2014IT16M2OP004"
"1AGCOE305";"03/03/2021";"24.392,75";"24.392,75";"";"";"2014IT16M2OP004"
