"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE151";"28/03/2019";"375,00";"375,00";"";"";"2014IT16M2OP004"
"1AGCOE151";"21/06/2019";"111.949,72";"111.949,72";"";"";"2014IT16M2OP004"
"1AGCOE151";"30/09/2019";"88.504,30";"88.504,30";"";"";"2014IT16M2OP004"
"1AGCOE151";"02/12/2019";"125.509,27";"125.509,27";"";"";"2014IT16M2OP004"
"1AGCOE151";"20/02/2020";"64.576,80";"64.576,80";"";"";"2014IT16M2OP004"
"1AGCOE151";"02/04/2020";"71.519,07";"71.519,07";"";"";"2014IT16M2OP004"
"1AGCOE151";"18/08/2020";"94.663,59";"94.663,59";"";"";"2014IT16M2OP004"
"1AGCOE151";"23/03/2021";"89.254,07";"89.254,07";"";"";"2014IT16M2OP004"
"1AGCOE151";"31/03/2021";"4.745,40";"4.745,40";"";"";"2014IT16M2OP004"
"1AGCOE151";"08/11/2021";"3.246,11";"3.246,11";"";"";"2014IT16M2OP004"
"1AGCOE151";"19/11/2021";"375,00";"375,00";"";"";"2014IT16M2OP004"
"1AGCOE151";"26/11/2021";"139.418,25";"139.418,25";"";"";"2014IT16M2OP004"
"1AGCOE151";"04/02/2022";"25.616,59";"25.616,59";"";"";"2014IT16M2OP004"
"1AGCOE151";"24/06/2022";"1.940,82";"1.940,82";"";"";"2014IT16M2OP004"
"1AGCOE151";"12/08/2022";"90.280,52";"90.280,52";"";"";"2014IT16M2OP004"
"1AGCOE151";"24/01/2023";"53.550,07";"53.550,07";"";"";"2014IT16M2OP004"
"1AGCOE151";"20/03/2023";"2.587,76";"2.587,76";"";"";"2014IT16M2OP004"
"1AGCOE151";"04/04/2023";"34.960,87";"34.960,87";"";"";"2014IT16M2OP004"
"1AGCOE151";"06/04/2023";"40.460,87";"40.460,87";"";"";"2014IT16M2OP004"
"1AGCOE151";"18/04/2023";"6.047,24";"6.047,24";"";"";"2014IT16M2OP004"
