"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"27AB621A001";"08/01/2014";"0,00";"0,00";"0,00";"0,00";"2007IT162PO001"
"27AB621A001";"09/01/2014";"267.077,80";"267.077,80";"0,00";"0,00";"2007IT162PO001"
"27AB621A001";"20/06/2014";"289.152,60";"289.152,60";"0,00";"0,00";"2007IT162PO001"
"27AB621A001";"17/07/2014";"114.000,00";"114.000,00";"0,00";"0,00";"2007IT162PO001"
"27AB621A001";"25/07/2014";"99.965,82";"99.965,82";"0,00";"0,00";"2007IT162PO001"
"27AB621A001";"28/08/2014";"285.000,00";"285.000,00";"0,00";"0,00";"2007IT162PO001"
"27AB621A001";"03/09/2014";"236.269,26";"236.269,26";"0,00";"0,00";"2007IT162PO001"
"27AB621A001";"04/09/2014";"97.900,13";"97.900,13";"0,00";"0,00";"2007IT162PO001"
"27AB621A001";"06/10/2014";"130.146,80";"130.146,80";"0,00";"0,00";"2007IT162PO001"
"27AB621A001";"07/11/2014";"285.000,00";"285.000,00";"0,00";"0,00";"2007IT162PO001"
"27AB621A001";"12/02/2015";"1.559.440,11";"1.559.440,11";"0,00";"0,00";"2007IT162PO001"
"27AB621A001";"02/03/2015";"188.047,48";"188.047,48";"0,00";"0,00";"2007IT162PO001"
"27AB621A001";"12/06/2015";"1.292.725,20";"1.292.725,20";"0,00";"0,00";"2007IT162PO001"
"27AB621A001";"19/06/2015";"168.843,05";"168.843,05";"0,00";"0,00";"2007IT162PO001"
"27AB621A001";"10/11/2015";"42.188,65";"42.188,65";"0,00";"0,00";"2007IT162PO001"
"27AB621A001";"28/12/2015";"759.958,15";"759.958,15";"0,00";"0,00";"2007IT162PO001"
