"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFS1.102664";"18/12/2014";"0,00";"0,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"19/12/2014";"11.251,54";"11.251,54";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"05/01/2015";"11.251,54";"11.251,54";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"05/02/2015";"8.825,12";"8.825,12";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"06/02/2015";"11.251,78";"11.251,78";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"16/02/2015";"18.281,11";"18.281,11";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"27/02/2015";"6.140,00";"6.140,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"04/03/2015";"11.251,54";"11.251,54";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"05/03/2015";"0,01";"0,01";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"06/03/2015";"38.836,73";"38.836,73";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"16/03/2015";"858,48";"858,48";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"26/03/2015";"24.900,00";"24.900,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"27/03/2015";"6.140,00";"6.140,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"01/04/2015";"11.251,54";"11.251,54";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"02/04/2015";"31.069,39";"31.069,39";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"09/04/2015";"27.221,28";"27.221,28";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"15/04/2015";"3.000,00";"3.000,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"16/04/2015";"737,03";"737,03";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"22/04/2015";"6.500,00";"6.500,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"28/04/2015";"11.786,47";"11.786,47";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"30/04/2015";"2.419,08";"2.419,08";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"05/05/2015";"41.474,60";"41.474,60";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"13/05/2015";"5.200,00";"5.200,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"16/05/2015";"2.438,82";"2.438,82";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"18/05/2015";"1,11";"1,11";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"27/05/2015";"3.906,66";"3.906,66";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"04/06/2015";"43.077,53";"43.077,53";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"10/06/2015";"27.221,28";"27.221,28";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"16/06/2015";"2.636,51";"2.636,51";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"18/06/2015";"23.578,30";"23.578,30";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"02/07/2015";"13.610,64";"13.610,64";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"08/07/2015";"13.027,34";"13.027,34";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"16/07/2015";"11.863,31";"11.863,31";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"21/07/2015";"17.800,00";"17.800,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"30/07/2015";"5.906,67";"5.906,67";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"04/08/2015";"12.980,00";"12.980,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"06/08/2015";"5.486,93";"5.486,93";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"16/08/2015";"0,01";"0,01";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"20/08/2015";"5.064,98";"5.064,98";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"03/09/2015";"30.000,00";"30.000,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"14/09/2015";"3.960,00";"3.960,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"17/09/2015";"13.500,00";"13.500,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"23/09/2015";"4.406,67";"4.406,67";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102664";"27/10/2015";"7.950,00";"7.950,00";"0,00";"0,00";"2007IT051PO005"
