"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL208847";"19/09/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL208847";"20/09/2013";"25.503,99";"25.503,99";"0,00";"0,00";"2007IT161PO008"
"1CL208847";"14/10/2013";"30.375,35";"30.375,35";"0,00";"0,00";"2007IT161PO008"
"1CL208847";"18/10/2013";"679,00";"679,00";"0,00";"0,00";"2007IT161PO008"
"1CL208847";"26/06/2014";"102.095,97";"102.095,97";"0,00";"0,00";"2007IT161PO008"
"1CL208847";"22/07/2014";"38.792,13";"38.792,13";"0,00";"0,00";"2007IT161PO008"
"1CL208847";"15/10/2014";"18.217,52";"18.217,52";"0,00";"0,00";"2007IT161PO008"
"1CL208847";"04/11/2014";"7.209,72";"7.209,72";"0,00";"0,00";"2007IT161PO008"
"1CL208847";"11/12/2014";"50.269,04";"50.269,04";"0,00";"0,00";"2007IT161PO008"
"1CL208847";"15/12/2014";"1.268,80";"1.268,80";"0,00";"0,00";"2007IT161PO008"
"1CL208847";"25/03/2015";"40.702,51";"40.702,51";"0,00";"0,00";"2007IT161PO008"
"1CL208847";"30/03/2015";"699,88";"699,88";"0,00";"0,00";"2007IT161PO008"
"1CL208847";"21/12/2015";"36.406,35";"36.406,35";"0,00";"0,00";"2007IT161PO008"
