"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL219245";"15/03/2019";"618,00";"618,00";"";"";"2014IT16M2OP006"
"1CL219245";"22/03/2019";"166,10";"166,10";"";"";"2014IT16M2OP006"
"1CL219245";"31/05/2019";"152,95";"152,95";"";"";"2014IT16M2OP006"
"1CL219245";"01/08/2019";"436,60";"436,60";"";"";"2014IT16M2OP006"
"1CL219245";"13/09/2019";"60,00";"60,00";"";"";"2014IT16M2OP006"
"1CL219245";"19/09/2019";"364,63";"364,63";"";"";"2014IT16M2OP006"
"1CL219245";"27/09/2019";"1.860,49";"1.860,49";"";"";"2014IT16M2OP006"
"1CL219245";"08/10/2019";"227,65";"227,65";"";"";"2014IT16M2OP006"
"1CL219245";"07/11/2019";"14.949,67";"14.949,67";"";"";"2014IT16M2OP006"
"1CL219245";"10/12/2019";"1.220,00";"1.220,00";"";"";"2014IT16M2OP006"
"1CL219245";"12/12/2019";"3.378,00";"3.378,00";"";"";"2014IT16M2OP006"
"1CL219245";"13/12/2019";"2.553,90";"2.553,90";"";"";"2014IT16M2OP006"
"1CL219245";"16/12/2019";"13.928,82";"13.928,82";"";"";"2014IT16M2OP006"
"1CL219245";"19/12/2019";"700,00";"700,00";"";"";"2014IT16M2OP006"
