"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO169197";"30/05/2008";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"31/05/2008";"17.280,00";"17.280,00";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"15/10/2008";"8.673,94";"8.673,94";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"10/12/2009";"10.884,90";"10.884,90";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"29/06/2010";"2.160,00";"2.160,00";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"16/09/2010";"7.773,60";"7.773,60";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"29/09/2010";"305,68";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"03/11/2010";"1.018,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"31/03/2011";"238.040,00";"238.040,00";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"08/06/2011";"5.239,00";"5.239,00";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"08/07/2011";"15.961,94";"15.961,94";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"25/07/2011";"6.815,70";"6.815,70";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"29/07/2011";"329.340,00";"329.340,00";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"31/08/2011";"6.150,77";"6.150,77";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"24/10/2011";"6.993,74";"6.993,74";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"28/10/2011";"315.480,00";"315.480,00";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"04/11/2011";"19.433,16";"19.433,16";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"16/11/2011";"4.356,00";"4.356,00";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"23/11/2011";"81.320,91";"45.662,73";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"27/12/2011";"3.120,00";"3.120,00";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"20/01/2012";"3.254,90";"3.254,90";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"23/02/2012";"45.320,00";"45.320,00";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"02/05/2012";"28.353,25";"28.353,25";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"23/05/2012";"17.741,35";"17.741,35";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"31/05/2012";"6.989,65";"6.989,65";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"13/08/2012";"35,23";"35,23";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"11/04/2013";"4.348,10";"4.348,10";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"16/04/2013";"3.123,35";"3.123,35";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"09/07/2013";"4.258,32";"4.258,32";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"20/09/2013";"6.757,85";"6.750,48";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"26/09/2013";"11.341,75";"11.341,75";"0,00";"0,00";"2007IT162PO012"
"6TO169197";"23/10/2013";"24,73";"24,73";"0,00";"0,00";"2007IT162PO012"
